Taxon,S016,S017,S018,S019,S020,S021,S022,S023,S024,S025,S026,S027,S028,S029,S030,S106,S107,S108,S109,S110,S111,S112,S113,S114,S115,S116,S117,S118,S119,S120
Actinomyces israelii (SP10) ,0,0,0,0,0,0,0,0,5,0,462,1025,7,5,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0
Neisseria subflava (SP101) ,7731,1,0,0,0,0,1,13,0,9,0,0,0,0,0,0,0,0,0,16,93,0,0,0,0,0,0,0,0,56
Campylobacter concisus (SP103) ,22,3,2,2,3,72,0,16,344,22,3,1,16,101,52,46,0,0,0,0,0,0,162,777,22,0,0,0,0,0
Fusobacterium nucleatum_subsp._animalis (SP104) ,3,5,198,43,663,0,0,150,41,4,20,1,17,28,19,9,1,72,0,0,0,0,0,0,2,0,0,0,0,0
Neisseria oralis (SP11) ,207,0,0,0,0,5685,0,4,5,0,1,9,0,0,0,0,19,0,0,0,0,0,0,0,0,0,0,0,0,1
Prevotella loescheii (SP114) ,0,198,0,0,0,1,0,0,0,0,0,0,0,0,0,15,0,369,0,0,0,0,98,1,0,0,0,0,0,0
Peptostreptococcaceae_[XI][G-5] [Eubacterium]_saphenum (SP119) ,0,0,0,0,0,0,0,0,9,0,0,0,258,0,140,15,0,35,0,0,0,0,0,0,406,75,0,0,0,0
Mycoplasma faucium (SP124) ,0,0,3022,0,0,0,0,1605,0,0,0,0,0,0,1,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Pelomonas aquatica (SP125) ,0,0,0,0,0,0,42,0,0,0,0,0,0,0,0,0,0,0,0,54,0,0,0,1,8,1,0,0,0,0
Campylobacter gracilis (SP138) ,159,832,1764,5308,2189,0,10713,106,20585,2,2,0,1368,348,2353,70,0,2620,26,459,0,0,14457,13676,111,0,1,902,1425,2
Selenomonas noxia (SP140) ,8,2,0,0,0,0,0,0,176,0,460,0,0,78,560,235,233,312,0,0,0,0,338,1969,13,291,0,0,0,1
Peptostreptococcaceae_[XI][G-9] [Eubacterium]_brachy (SP144) ,89,667,1849,4239,1401,0,4787,1112,1026,0,820,3,1131,4,110,37,0,8,0,0,0,0,1,26,64,0,1,3,0,0
Staphylococcus saprophyticus (SP147) ,0,1,4,0,0,0,0,0,5,0,0,0,0,0,0,0,378,26,0,0,0,0,0,11,0,54,0,0,0,7
Streptococcus sanguinis (SP150) ,6,11,116,8547,1312,30978,5,664,34,28422,6927,1058,4,3305,12,20,0,44,1705,306,280,0,5,23,3,0,0,0,0,1279
Abiotrophia defectiva (SP152) ,0,2,0,0,0,0,0,19,0,4788,0,14,0,0,1,0,0,0,18,1,90,0,157,0,3,0,0,0,0,1111
Porphyromonas pasteri (SP153) ,334,0,1,0,0,18,1,13,0,0,0,0,0,1,0,10,0,0,0,0,57,0,0,0,0,0,0,0,0,0
Fusobacterium periodonticum (SP154) ,10,2,78,354,185,20,4,18,5,2,0,0,0,6,5,240,0,110,0,0,0,0,0,0,0,0,0,0,0,0
Aggregatibacter aphrophilus (SP155) ,732,0,54,1,0,140,0,1,438,12,0,0,455,0,0,11,0,9,0,126,106,0,0,0,0,0,0,0,0,0
Neisseria elongata (SP158) ,458,0,0,0,0,564,0,0,47,0,0,0,1,0,0,177,0,0,0,92,0,0,7,0,0,61,0,0,0,478
Treponema socranskii (SP159) ,0,50,3283,0,2425,129,0,2696,242,0,0,0,2936,2,192,22,0,29,0,0,0,0,68,27,6,0,0,0,0,0
Bacteroidetes_[G-3] bacterium_HMT_280 (SP16) ,0,0,2497,0,0,0,0,331,0,0,0,0,3,0,0,4,0,14,0,0,0,0,0,0,9,0,0,0,0,0
Corynebacterium durum (SP161) ,5,0,0,8,0,2,1,1,0,5,0,0,0,0,0,0,0,0,137,0,0,0,0,0,0,0,0,0,0,0
Tannerella sp._HMT_808 (SP162) ,6,0,0,0,457,0,0,0,2,0,0,0,0,0,2,318,0,40,0,0,0,0,0,129,0,0,0,0,0,0
Kingella denitrificans (SP163) ,308,0,0,0,5,29,0,0,6,1,0,0,0,1,1,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Stutzerimonas stutzeri (SP164) ,0,209,0,0,0,0,0,0,0,0,479,0,0,1,0,0,0,0,17,1,1,62,0,0,0,0,0,0,0,0
Actinomyces massiliensis (SP165) ,3,0,2,413,10,7,0,0,0,0,0,142,3,2,4,0,0,5,44,0,0,1,0,0,0,0,0,0,0,0
Corynebacterium matruchotii (SP18) ,64,0,5,0,0,1,0,0,3,88,0,4,0,0,27,15,0,82,0,0,0,0,0,0,0,0,0,0,0,0
Veillonellaceae_[G-1] bacterium_HMT_155 (SP181) ,0,0,8,0,0,0,0,0,9,0,0,0,0,0,29,23,0,1,0,0,0,0,1299,623,0,0,0,0,0,0
Stomatobaculum sp._HMT_373 (SP188) ,0,0,0,0,1,0,0,110,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0
Peptococcus sp._HMT_167 (SP192) ,0,0,584,0,191,0,0,2,3,0,0,0,28,0,2,38,0,207,0,47,0,0,0,0,0,0,0,0,0,1
Oribacterium sp._HMT_078 (SP193) ,2,2,11,0,2,1,0,9,0,2,2,0,0,32,242,0,0,0,0,0,0,0,4912,2680,0,0,0,0,0,0
Micrococcus aloeverae (SP195) ,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
