Taxon,S016,S017,S018,S019,S020,S021,S022,S023,S024,S025,S026,S027,S028,S029,S030,S106,S107,S108,S109,S110,S111,S112,S113,S114,S115,S116,S117,S118,S119,S120
Veillonellaceae_[G-1] bacterium_HMT_145 (SP1) ,0,0,0,0,0,0,0,3.13549421592915,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.09861228866811,0,0,0,0,0
Actinomyces israelii (SP10) ,0,0,0,0,0,0,0,0,1.79175946922805,0,6.13772705408623,6.93342302573071,2.07944154167984,1.79175946922805,0,0,0,0,0,0,0,0,1.6094379124341,0,0,0,0,0,0,0
Neisseria subflava (SP101) ,8.95312284032822,0.693147180559945,0,0,0,0,0.693147180559945,2.63905732961526,0,2.30258509299405,0,0,0,0,0,0,0,0,0,2.83321334405622,4.54329478227,0,0,0,0,0,0,0,0,4.04305126783455
Rothia mucilaginosa (SP102) ,0,2.77258872223978,1.79175946922805,1.38629436111989,2.70805020110221,2.99573227355399,3.25809653802148,1.38629436111989,1.38629436111989,1.94591014905531,6.87729607149743,3.17805383034795,2.30258509299405,1.6094379124341,2.70805020110221,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Campylobacter concisus (SP103) ,3.13549421592915,1.38629436111989,1.09861228866811,1.09861228866811,1.38629436111989,4.29045944114839,0,2.83321334405622,5.84354441703136,3.13549421592915,1.38629436111989,0.693147180559945,2.83321334405622,4.62497281328427,3.97029191355212,3.85014760171006,0,0,0,0,0,0,5.09375020080676,6.65672652417839,3.13549421592915,0,0,0,0,0
Fusobacterium nucleatum_subsp._animalis (SP104) ,1.38629436111989,1.79175946922805,5.29330482472449,3.78418963391826,6.49828214947643,0,0,5.01727983681492,3.73766961828337,1.6094379124341,3.04452243772342,0.693147180559945,2.89037175789616,3.36729582998647,2.99573227355399,2.30258509299405,0.693147180559945,4.29045944114839,0,0,0,0,0,0,1.09861228866811,0,0,0,0,0
Micrococcus cohnii (SP105) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Neisseria oralis (SP11) ,5.33753807970132,0,0,0,0,8.64576229221094,0,1.6094379124341,1.79175946922805,0,0.693147180559945,2.30258509299405,0,0,0,0,2.99573227355399,0,0,0,0,0,0,0,0,0,0,0,0,0.693147180559945
Prevotella loescheii (SP114) ,0,5.29330482472449,0,0,0,0.693147180559945,0,0,0,0,0,0,0,0,0,2.77258872223978,0,5.91350300563827,0,0,0,0,4.59511985013459,0.693147180559945,0,0,0,0,0,0
Peptostreptococcaceae_[XI][G-5] [Eubacterium]_saphenum (SP119) ,0,0,0,0,0,0,0,0,2.30258509299405,0,0,0,5.55682806169954,0,4.94875989037817,2.77258872223978,0,3.58351893845611,0,0,0,0,0,0,6.00881318544259,4.33073334028633,0,0,0,0
