taxon,lfc: PT_VP_HPT vs. PT_NP_HPT,se: PT_VP_HPT vs. PT_NP_HPT,W: PT_VP_HPT vs. PT_NP_HPT,p: PT_VP_HPT vs. PT_NP_HPT,q: PT_VP_HPT vs. PT_NP_HPT,diff: PT_VP_HPT vs. PT_NP_HPT
Actinomyces israelii (SP10) ,-0.434609882994291,0.669450594960104,-0.649203819170841,0.516206643459302,1,FALSE
Neisseria subflava (SP101) ,0.529515241503564,0.805567570466267,0.65731946135453,0.510975525458671,1,FALSE
Campylobacter concisus (SP103) ,-0.406865926942774,0.813331370167551,-0.500246199601224,0.616901731437265,1,FALSE
Fusobacterium nucleatum_subsp._animalis (SP104) ,-1.53173260927285,0.678267678308476,-2.25830104877299,0.0239268969561452,1,FALSE
Neisseria oralis (SP11) ,-0.393297794708685,0.74581112900195,-0.527342351722478,0.59795586870264,1,FALSE
Prevotella loescheii (SP114) ,1.21619356291082,0.682196420001265,1.78276157313837,0.0746251234700495,1,FALSE
Peptostreptococcaceae_[XI][G-5] [Eubacterium]_saphenum (SP119) ,0.948184606760402,0.776881367022699,1.22050115630164,0.222274951473922,1,FALSE
Mycoplasma faucium (SP124) ,-0.12878018746161,0.796875640550897,-0.16160637985192,0.871615832964264,1,FALSE
Pelomonas aquatica (SP125) ,0.843874141366949,0.479705934431298,1.75914884681879,0.0785522300450785,1,FALSE
Campylobacter gracilis (SP138) ,-0.748585765122045,1.36030572811612,-0.550307000587844,0.582108823426054,1,FALSE
Selenomonas noxia (SP140) ,1.59124253917588,1.06110092173148,1.49961469883498,0.133714237943492,1,FALSE
Peptostreptococcaceae_[XI][G-9] [Eubacterium]_brachy (SP144) ,-3.52827265811308,0.941031235425847,-3.74936827311203,0.000177280586810687,0.037938045577487,TRUE
Staphylococcus saprophyticus (SP147) ,1.65716027193657,0.592091119415046,2.79882642653677,0.0051288699428005,1,FALSE
Streptococcus sanguinis (SP150) ,-2.41888530271722,1.16546404405988,-2.07546969384921,0.0379430248087267,1,FALSE
Abiotrophia defectiva (SP152) ,1.07565999376043,0.905822063692277,1.18749590772372,0.235032069809871,1,FALSE
Porphyromonas pasteri (SP153) ,0.360435360202513,0.610710882877942,0.590189843193855,0.555063380746528,1,FALSE
Fusobacterium periodonticum (SP154) ,-0.727319951066934,0.738774580704835,-0.984495095070851,0.324872141948362,1,FALSE
Aggregatibacter aphrophilus (SP155) ,-0.386108864033909,0.895679187643449,-0.431079419239125,0.666410624624747,1,FALSE
Neisseria elongata (SP158) ,1.06264121123761,0.902843563369871,1.17699372776308,0.239198009730633,1,FALSE
Treponema socranskii (SP159) ,-1.72620298645848,1.04591919176921,-1.65041716419654,0.0988576428974954,1,FALSE
Bacteroidetes_[G-3] bacterium_HMT_280 (SP16) ,0.121757097619328,0.734574380529953,0.165751897760833,0.868352202389667,1,FALSE
Corynebacterium durum (SP161) ,0.617058168617576,0.476323386392536,1.29546057625031,0.195161392830701,1,FALSE
Tannerella sp._HMT_808 (SP162) ,1.02235747803714,0.734366580553772,1.3921623139035,0.163873251937911,1,FALSE
Kingella denitrificans (SP163) ,-0.0374532621096395,0.535335102224196,-0.0699622758792198,0.944223685518639,1,FALSE
Stutzerimonas stutzeri (SP164) ,0.384911268684606,0.688896364989882,0.558736100589324,0.576341837771359,1,FALSE
Actinomyces massiliensis (SP165) ,-0.298439966352786,0.626035408960292,-0.476714195525186,0.633565653023739,1,FALSE
Corynebacterium matruchotii (SP18) ,0.0943816181897109,0.614685183987733,0.153544644719458,0.877968786292915,1,FALSE
Veillonellaceae_[G-1] bacterium_HMT_155 (SP181) ,1.29485233019521,0.760362786103702,1.70294016732509,0.0885792660882472,1,FALSE
Stomatobaculum sp._HMT_373 (SP188) ,0.494575683598609,0.439676128371486,1.12486362502887,0.260646828049639,1,FALSE
Peptococcus sp._HMT_167 (SP192) ,0.380568208960483,0.780055029298451,0.487873540540788,0.625639417237155,1,FALSE
Oribacterium sp._HMT_078 (SP193) ,0.646989020798977,0.912979183457688,0.70865692506664,0.478537401553089,1,FALSE
Micrococcus aloeverae (SP195) ,0.795786270865173,0.28141290372991,2.82782438302453,0.00468655081921939,0.960742917939975,FALSE
Lachnospiraceae_[G-8] bacterium_HMT_500 (SP20) ,-1.94871122114907,0.949140553861625,-2.05313239774724,0.0400597386168746,1,FALSE
Enterococcus faecalis (SP200) ,1.2865839618659,1.0225772851908,1.25817772455784,0.208327489023493,1,FALSE
Veillonella parvula (SP202) ,-1.0239929904705,0.867083372962337,-1.18096254916306,0.237617601240211,1,FALSE
Pseudomonas putida (SP204) ,0.757735938258534,0.629678937841337,1.20336872129819,0.228833666366272,1,FALSE
Olsenella sp._HMT_807 (SP205) ,0.682136398049278,0.334391677644387,2.03993234178126,0.041357064967667,1,FALSE
Saccharibacteria_(TM7)_[G-1] bacterium_HMT_346 (SP212) ,1.76985613760041,0.68029014427394,2.60161954792002,0.00927847202844386,1,FALSE
Peptostreptococcaceae_[XI][G-6] [Eubacterium]_nodatum (SP213) ,-0.180634313056031,0.505529990273883,-0.357316710247336,0.720854721640281,1,FALSE
Veillonellaceae_[G-1] bacterium_HMT_135 (SP214) ,0.785519054876515,0.610786834887096,1.28607725315775,0.19841610182795,1,FALSE
Alloprevotella tannerae (SP217) ,0.966782894695942,0.525374930826731,1.84017705826696,0.0657422469863146,1,FALSE
Shuttleworthia satelles (SP232) ,0.236875484279059,0.376446808582935,0.629240250888919,0.529191781140671,1,FALSE
Peptostreptococcaceae_[XI][G-6] [Eubacterium]_minutum (SP233) ,1.05447466544417,0.498403473217831,2.1157048899282,0.034369914435825,1,FALSE
Capnocytophaga sp._HMT_338 (SP241) ,0.210608308309791,0.759576289012151,0.277270777611677,0.781572196311242,1,FALSE
Porphyromonas gingivalis (SP248) ,-1.04467902622798,1.08385834280905,-0.963851995197518,0.33512013422421,1,FALSE
Streptococcus mutans (SP249) ,-0.551463023396904,0.753329983785986,-0.732033816874558,0.464147927500086,1,FALSE
Bacteroidetes_[G-5] bacterium_HMT_511 (SP251) ,0.307900545308361,0.693483278798821,0.443991304075383,0.657048870993826,1,FALSE
Haemophilus parainfluenzae (SP256) ,-1.82052291352149,1.03699094693414,-1.75558226318549,0.0791597629622497,1,FALSE
Treponema sp._HMT_951 (SP267) ,-0.418649488648022,0.707411250504243,-0.591804962600762,0.55398119968985,1,FALSE
Johnsonella ignava (SP270) ,0.986398859562472,0.668164800967909,1.47628078901128,0.139868529192388,1,FALSE
Fretibacterium sp._HMT_360 (SP292) ,-0.0715896572162329,0.66457352708402,-0.107722703807282,0.914215659275713,1,FALSE
Actinomyces sp._HMT_169 (SP293) ,0.227836036059303,0.754746893109563,0.301870783622066,0.762750568659484,1,FALSE
Aggregatibacter sp._HMT_458 (SP294) ,0.24390303365932,0.766285430778574,0.3182926672787,0.75026294598591,1,FALSE
Saccharibacteria_(TM7)_[G-1] bacterium_HMT_349 (SP296) ,1.16291668630913,0.430392555775203,2.70199070756356,0.00689256886905977,1,FALSE
Peptostreptococcaceae_[XI][G-7] bacterium_HMT_081 (SP309) ,0.278285356253997,0.654643958599437,0.425094209758489,0.670767998733288,1,FALSE
Capnocytophaga granulosa (SP310) ,0.955265506034863,0.761296342439569,1.25478798830653,0.209555734189739,1,FALSE
Oribacterium asaccharolyticum (SP315) ,0.140710114015848,0.693344146867318,0.202944114624184,0.83917871318243,1,FALSE
Pseudomonas koreensis (SP316) ,-0.0806509088104748,0.78104101595578,-0.103260785493807,0.917755997838049,1,FALSE
Treponema sp._HMT_257 (SP321) ,0.00225703963054193,0.561921936890754,0.00401664267287849,0.99679519144247,1,FALSE
Treponema sp._HMT_270 (SP322) ,-0.113226196057026,0.584207358186315,-0.193811656889327,0.846323359203364,1,FALSE
Lachnoanaerobaculum saburreum (SP350) ,-0.145306048388661,0.693342653214634,-0.209573214218049,0.834000787322204,1,FALSE
Veillonella dispar (SP351) ,-1.61667458590698,1.08232260961377,-1.4937085962603,0.135251800730605,1,FALSE
Lautropia mirabilis (SP362) ,0.520336519129422,1.0241720250844,0.508055782022112,0.611414223985008,1,FALSE
Prevotella intermedia (SP363) ,1.10241805328461,0.747138547789582,1.47552024526927,0.140072729443404,1,FALSE
