Group 1,Group 2,Sample size,Permutations,pseudo-F,p-value,q-value
Week 1 Bead,Week 1 Calgary,6,999,8.632401368473197,0.097,0.11
Week 1 Bead,Week 1 Calgary_ctrlReps,13,999,12.154499502039966,0.005,0.024
Week 1 Bead,Week 1 Foam_sqAfter,6,999,4.398185717902941,0.099,0.11
Week 1 Bead,Week 1 Foam_sqBefore,6,999,4.38544462746988,0.098,0.11
Week 1 Bead,Week 1 Liquid,6,999,4.865419595111177,0.095,0.11
Week 1 Calgary,Week 1 Calgary_ctrlReps,13,999,2.287099147224297,0.007,0.024
Week 1 Calgary,Week 1 Foam_sqAfter,6,999,9.344685182442966,0.089,0.11
Week 1 Calgary,Week 1 Foam_sqBefore,6,999,7.014659338212842,0.104,0.11
Week 1 Calgary,Week 1 Liquid,6,999,6.5101877924136335,0.109,0.11
Week 1 Calgary_ctrlReps,Week 1 Foam_sqAfter,13,999,12.528457241103705,0.004,0.024
Week 1 Calgary_ctrlReps,Week 1 Foam_sqBefore,13,999,10.330689684872207,0.008,0.024
Week 1 Calgary_ctrlReps,Week 1 Liquid,13,999,8.234778708624987,0.004,0.024
Week 1 Foam_sqAfter,Week 1 Foam_sqBefore,6,999,1.7497373959770337,0.102,0.11
Week 1 Foam_sqAfter,Week 1 Liquid,6,999,4.670197944121343,0.097,0.11
Week 1 Foam_sqBefore,Week 1 Liquid,6,999,3.949615233951004,0.11,0.11
