Taxon,F12829.S01,F12829.S02,F12829.S03,F12829.S04,F12829.S05,F12829.S06,F12829.S07,F12829.S08,F12829.S09,F12829.S10,F12829.S11,F12829.S12,F12829.S13,F12829.S14,F12829.S15,F12829.S16,F12829.S17,F12829.S18,F12829.S19,F12829.S20,F12829.S21,F12829.S22,F12829.S23,F12829.S24,F12829.S25,F12829.S26,F12829.S27,F12829.S28,F12829.S29,F12829.S30,F12829.S31,F12829.S32,F12829.S33,F12829.S34,F12829.S35,F12829.S36
Staphylococcus warneri (SP1) ,-1.69458654626988,-1.53730899992595,-1.58843174166856,-1.73991197483233,-1.59810083437498,-1.5616362672002,2.84084181499653,6.74103910493327,6.50215126430022,2.32257500916371,2.45509776381965,2.45635099571056,-1.97945355505096,-1.71679078624337,-1.68791455500906,-2.0001235663793,-1.83921360174131,-1.78627600907894,3.52214743599229,6.96809779332615,5.57551048679584,2.25078955432077,2.44526226152874,2.3884768965885,-1.73612558798365,-1.65716801786271,-1.54092953115051,-1.81763468482507,-1.71712681363537,-1.95394352112813,2.85956350128136,7.98206515692329,7.66241299421206,2.29887421326953,2.46873262603569,2.45110643948756
Listeria monocytogenes (SP10) ,-1.69458654626988,-1.53730899992595,-1.58843174166856,-1.73991197483233,-1.59810083437498,-1.5616362672002,2.84084181499653,4.16708067752937,2.09543201703596,8.45380149864685,8.50246994286592,8.55666994773062,-1.97945355505096,-1.71679078624337,-1.68791455500906,-2.0001235663793,-1.83921360174131,-1.78627600907894,2.82900025543235,2.1806060505441,2.24330597662064,9.95650237821519,9.89592305774028,9.74155881710393,-1.73612558798365,-1.65716801786271,-1.54092953115051,-1.81763468482507,-1.71712681363537,-1.95394352112813,2.85956350128136,2.10713442607126,2.17347526805537,9.87394591277709,9.99167354410806,9.97512785469368
Fusobacterium nucleatum (SP11) ,4.83629108145601,4.88431326788057,4.89161282025809,4.64021056206743,4.64994204013345,4.55204591263203,4.22713617611642,6.93228929247153,7.27158174960979,2.32257500916371,2.45509776381965,2.45635099571056,4.6352720451528,4.61648884189633,4.69559207987494,4.40179363034789,4.52381450179916,4.22988115061941,4.21529461655224,7.10785973570131,8.38103303070688,2.25078955432077,2.44526226152874,2.3884768965885,4.31831375828572,4.44539057675086,4.41231380313728,4.00541121065795,4.04177496024191,4.17510668893241,3.5527106818413,7.95645920601812,8.02280004800223,2.29887421326953,2.46873262603569,2.45110643948756
Prevotella oris (SP12) ,2.33076514446527,2.47002418530653,2.60122300035786,2.38722241021276,2.73263250591135,2.5327082950219,4.78675196405185,9.3988182252223,9.8643880615743,2.32257500916371,2.45509776381965,2.45635099571056,1.97179016353047,2.13335681546669,2.0732855606845,2.06031944416712,2.14977044482297,2.08492500182895,4.43843816786645,9.77498729309592,9.87812665436618,2.25078955432077,2.44526226152874,2.3884768965885,1.90146057174273,1.8981800436267,1.75490733485382,1.44046185319641,1.86639212482074,1.78372609715524,4.80547365033667,10.1676744726099,10.0606838538693,2.29887421326953,2.46873262603569,2.45110643948756
Alloprevotella sp._HMT_473 (SP13) ,4.84355327749779,4.74868909458292,4.90532209818312,-1.73991197483233,-1.59810083437498,-1.5616362672002,2.84084181499653,3.12562680270121,2.78857919759591,2.32257500916371,2.45509776381965,2.45635099571056,4.39897262860063,4.47352461960978,4.5543087104461,-2.0001235663793,-1.83921360174131,-1.78627600907894,2.82900025543235,2.1806060505441,2.24330597662064,2.25078955432077,2.44526226152874,2.3884768965885,3.95760655081905,4.19503446191176,4.10097753978761,-1.81763468482507,-1.71712681363537,-1.95394352112813,2.85956350128136,2.10713442607126,2.17347526805537,2.29887421326953,2.46873262603569,2.45110643948756
Leptotrichia sp._HMT_212 (SP14) ,1.52428927859832,1.8966782045592,1.77886408831791,4.35139790724536,4.53962621971125,4.29629688728326,2.84084181499653,1.33386733347315,2.09543201703596,2.32257500916371,2.45509776381965,2.45635099571056,1.45453364943419,1.86672815221274,1.64428995516614,3.97368604548996,4.19865731818083,3.94382377389463,2.82900025543235,2.1806060505441,2.24330597662064,2.25078955432077,2.44526226152874,2.3884768965885,1.03646313425613,1.47832619806644,0.65629504618571,3.61608731872917,3.67650073271699,3.83295386023858,2.85956350128136,2.10713442607126,2.17347526805537,2.29887421326953,2.46873262603569,2.45110643948756
Streptococcus mitis (SP15) ,5.37102681732784,5.9504247615105,5.76912445924179,4.83237056786167,5.23815844290209,4.95010906244453,2.84084181499653,4.04191753457536,2.09543201703596,2.32257500916371,2.45509776381965,2.45635099571056,5.48905971644538,5.84433080328687,5.79476727314559,4.83182999918656,5.05444275286133,5.11344709820593,3.52214743599229,2.1806060505441,2.24330597662064,2.25078955432077,2.44526226152874,2.3884768965885,5.88457949885461,6.03813511710085,6.03568023582253,5.00999454967778,5.11158525800632,5.16488272793395,2.85956350128136,2.10713442607126,2.17347526805537,2.29887421326953,2.46873262603569,2.45110643948756
Streptococcus oralis (SP16) ,3.73036347121153,4.71459488323994,4.22867941829464,1.66128540682982,2.65039440767438,2.51590117670552,2.84084181499653,2.0270145140331,2.09543201703596,2.32257500916371,2.45509776381965,2.45635099571056,4.1775254305346,4.59494402290955,4.46694353900735,2.43069323246402,2.76595658424678,2.9050718731502,2.82900025543235,2.1806060505441,2.24330597662064,2.25078955432077,2.44526226152874,2.3884768965885,4.65243581756198,4.73474909552989,4.78700725257869,3.01067905247723,2.9078459996489,3.00188353647313,2.85956350128136,2.10713442607126,2.17347526805537,2.29887421326953,2.46873262603569,2.45110643948756
Veillonella parvula (SP18) ,4.62438156747656,4.75611027892054,4.72873294507872,5.96939635855354,6.12811181613255,6.00725939620679,2.84084181499653,3.53109191080937,3.19404430570407,2.32257500916371,2.45509776381965,2.45635099571056,4.08665453505279,4.28956237335837,4.31597251209748,5.22608544372137,5.57776601963984,5.417873282957,2.82900025543235,5.12504502971054,2.24330597662064,2.25078955432077,2.44526226152874,2.3884768965885,3.86599323289605,4.14192463659781,4.15280260765219,4.94625022373737,5.10724685640772,5.11252344900883,2.85956350128136,2.10713442607126,2.17347526805537,2.29887421326953,2.46873262603569,2.45110643948756
Escherichia fergusonii (SP19) ,-1.69458654626988,-1.53730899992595,-1.58843174166856,-1.73991197483233,-1.59810083437498,-1.5616362672002,2.84084181499653,5.53855995286412,2.78857919759591,9.81366260269858,9.9207530739537,9.82784029092484,-1.97945355505096,-1.71679078624337,-1.68791455500906,-2.0001235663793,-1.83921360174131,-1.78627600907894,2.82900025543235,2.1806060505441,2.24330597662064,9.08597414046807,8.97905109946208,9.53603616777796,-1.73612558798365,-1.65716801786271,-1.54092953115051,-1.81763468482507,-1.71712681363537,-1.95394352112813,2.85956350128136,2.10713442607126,2.17347526805537,8.73662586300593,8.59122543555008,8.76284124864047
