,0
F6620.S040,26422.0
F6620.S059,25402.0
F6620.S109,25395.0
F6620.S053,25188.0
F6620.S064,24659.0
F6620.S126,24318.0
F6620.S122,24267.0
F6620.S033,24175.0
F6620.S057,23463.0
F6620.S089,23406.0
F6620.S129,23377.0
F6620.S054,23249.0
F6620.S138,23132.0
F6620.S079,23036.0
F6620.S097,22940.0
F6620.S045,22799.0
F6620.S046,22665.0
F6620.S062,22605.0
F6620.S108,22578.0
F6620.S096,22506.0
F6620.S025,22377.0
F6620.S063,22350.0
F6620.S113,22208.0
F6620.S094,22039.0
F6620.S116,21982.0
F6620.S085,21698.0
F6620.S107,21373.0
F6620.S065,21276.0
F6620.S081,21165.0
F6620.S032,21026.0
F6620.S074,20973.0
F6620.S124,20798.0
F6620.S133,20761.0
F6620.S039,20583.0
F6620.S118,20421.0
F6620.S123,20383.0
F6620.S022,20346.0
F6620.S048,20328.0
F6620.S034,20103.0
F6620.S087,20063.0
F6620.S035,20061.0
F6620.S075,19932.0
F6620.S019,19824.0
F6620.S058,19813.0
F6620.S050,19803.0
F6620.S027,19767.0
F6620.S132,19722.0
F6620.S112,19634.0
F6620.S026,19600.0
F6620.S105,19567.0
F6620.S047,19536.0
F6620.S077,19499.0
F6620.S042,19430.0
F6620.S024,19378.0
F6620.S111,19366.0
F6620.S121,19344.0
F6620.S028,19334.0
F6620.S131,19333.0
F6620.S099,19306.0
F6620.S114,19260.0
F6620.S078,19228.0
F6620.S009,19177.0
F6620.S135,18853.0
F6620.S041,18803.0
F6620.S100,18797.0
F6620.S061,18780.0
F6620.S021,18708.0
F6620.S052,18636.0
F6620.S020,18630.0
F6620.S117,18596.0
F6620.S068,18395.0
F6620.S038,18304.0
F6620.S093,18285.0
F6620.S055,18278.0
F6620.S056,18173.0
F6620.S049,18151.0
F6620.S072,18023.0
F6620.S090,18001.0
F6620.S101,17924.0
F6620.S014,17906.0
F6620.S130,17771.0
F6620.S088,17722.0
F6620.S098,17710.0
F6620.S071,17709.0
F6620.S103,17708.0
F6620.S092,17644.0
F6620.S051,17636.0
F6620.S008,17572.0
F6620.S016,17553.0
F6620.S082,17537.0
F6620.S084,17518.0
F6620.S013,17514.0
F6620.S102,17471.0
F6620.S080,17310.0
F6620.S095,17177.0
F6620.S023,17111.0
F6620.S115,17086.0
F6620.S067,16933.0
F6620.S110,16895.0
F6620.S037,16889.0
F6620.S139,16877.0
F6620.S086,16819.0
F6620.S070,16737.0
F6620.S120,16619.0
F6620.S128,16444.0
F6620.S015,16434.0
F6620.S043,16415.0
F6620.S017,16333.0
F6620.S137,16253.0
F6620.S029,15909.0
F6620.S104,15808.0
F6620.S091,15714.0
F6620.S134,15623.0
F6620.S010,15596.0
F6620.S044,15569.0
F6620.S005,15500.0
F6620.S011,15492.0
F6620.S018,15472.0
F6620.S002,15379.0
F6620.S125,15361.0
F6620.S060,15103.0
F6620.S066,15036.0
F6620.S036,14676.0
F6620.S031,14603.0
F6620.S012,14540.0
F6620.S069,14264.0
F6620.S030,13949.0
F6620.S136,13917.0
F6620.S127,13677.0
F6620.S001,13522.0
F6620.S073,13436.0
F6620.S004,13044.0
F6620.S119,13012.0
F6620.S106,12756.0
F6620.S083,12754.0
F6620.S003,12459.0
F6620.S007,12167.0
F6620.S076,11968.0
F6620.S006,9768.0
