Taxon,IM1,IM10,IM11,IM12,IM13,IM14,IM15,IM16,IM17,IM18,IM19,IM2,IM20,IM21,IM22,IM3,IM38,IM39,IM4,IM40,IM41,IM42,IM43,IM44,IM45,IM46,IM47,IM48,IM49,IM5,IM50,IM51,IM52,IM6,IM7,IM8,IM9
Actinomyces timonensis (SP1) ,0.70118241598554,6.37837316079596,-0.128368924246343,-0.145125665877819,1.47139718232706,1.21616687449649,0.287629138600234,0.166432010853931,0.376507962393883,1.88570918326936,-0.73610396504306,0.104723738543151,2.3976993762194,1.70064777105747,0.255173913955845,3.89821440831619,0.0538901074742993,4.212119282915,1.85434995301719,2.74111732817135,1.81132543466231,2.84825964404572,3.00435896620042,3.28522431354264,-0.450846010800711,1.25901089936551,4.00040289576227,1.41141580524249,3.47186390517314,2.93783422924342,0.308612854214376,-0.136842071373758,0.386715778214365,2.92241992932765,2.21761550730977,1.04750405203593,1.24314967323364
Methylobacterium goesingense (SP10) ,0.00803523542559461,-0.257573394890688,-0.128368924246343,-0.145125665877819,-0.138040730107037,0.117554585828375,0.287629138600234,0.166432010853931,0.376507962393883,-0.060200965785956,-0.73610396504306,-0.588423442016795,0.451789227164091,2.8902318379313,0.255173913955845,-0.228919976728899,0.0538901074742993,-0.157328569552026,-0.091560196038123,0.176167970709813,0.0195659654342509,0.283310286584188,0.113987208304255,0.394852555646479,-0.450846010800711,0.160398610697403,-0.00693028947019801,0.312803516574379,-0.265805713110229,-0.0578980443105667,-0.384534326345569,1.47259584106034,0.386715778214365,0.149831207087869,0.27170535825446,-0.051108236632178,0.144537384565535
Actinomyces johnsonii (SP100) ,0.00803523542559461,3.71271851866143,-0.128368924246343,0.548021514682126,0.960571558561073,2.75661191544363,0.287629138600234,1.26504429952204,1.47512025106199,-0.060200965785956,0.87333394739104,-0.588423442016795,0.451789227164091,-0.245262377997846,0.255173913955845,0.464227203831046,3.51962601027403,-0.157328569552026,1.00705209262999,0.176167970709813,0.0195659654342509,0.283310286584188,2.67893656576579,1.08799973620642,-0.450846010800711,0.160398610697403,0.686216891089747,1.00595069713432,0.83280657555788,1.04071424435754,-0.384534326345569,-0.136842071373758,0.386715778214365,0.842978387647815,0.964852538814405,-0.051108236632178,0.144537384565535
Lautropia mirabilis (SP101) ,0.00803523542559461,-0.257573394890688,0.564778256313602,-0.145125665877819,-0.138040730107037,0.117554585828375,0.287629138600234,0.166432010853931,0.376507962393883,-0.060200965785956,2.55973290096127,-0.588423442016795,0.451789227164091,3.7800893127373,0.255173913955845,-0.228919976728899,0.0538901074742993,-0.157328569552026,-0.091560196038123,0.176167970709813,0.0195659654342509,0.283310286584188,0.113987208304255,0.394852555646479,-0.450846010800711,0.160398610697403,-0.00693028947019801,0.312803516574379,-0.265805713110229,-0.0578980443105667,-0.384534326345569,-0.136842071373758,0.386715778214365,0.149831207087869,0.27170535825446,-0.051108236632178,0.144537384565535
Methylobacterium rhodesianum (SP102) ,0.00803523542559461,-0.257573394890688,-0.128368924246343,-0.145125665877819,-0.138040730107037,0.117554585828375,0.287629138600234,0.166432010853931,0.376507962393883,-0.060200965785956,-0.73610396504306,-0.588423442016795,0.451789227164091,1.54649709123021,4.33271135786157,-0.228919976728899,0.0538901074742993,-0.157328569552026,-0.091560196038123,0.176167970709813,0.0195659654342509,0.283310286584188,0.113987208304255,0.394852555646479,-0.450846010800711,0.160398610697403,0.686216891089747,0.312803516574379,-0.265805713110229,-0.0578980443105667,-0.384534326345569,1.6549173978543,0.386715778214365,0.149831207087869,0.27170535825446,-0.051108236632178,0.144537384565535
Streptococcus tigurinus (SP103) ,0.00803523542559461,0.841038893777422,0.970243364421767,-0.145125665877819,3.26315665155512,0.117554585828375,0.287629138600234,0.166432010853931,0.376507962393883,1.03841132288215,2.72963193775667,0.510188846651315,0.451789227164091,0.447884802562099,0.255173913955845,-0.228919976728899,0.0538901074742993,-0.157328569552026,-0.091560196038123,0.176167970709813,0.0195659654342509,1.3819225752523,0.113987208304255,0.394852555646479,3.7686616943754,0.160398610697403,-0.00693028947019801,0.312803516574379,-0.265805713110229,2.02154349736927,-0.384534326345569,3.2643553102884,0.386715778214365,0.842978387647815,0.27170535825446,-0.051108236632178,0.144537384565535
Oribacterium sp._oral_taxon_078 (SP104) ,0.00803523542559461,2.78694904283274,0.970243364421767,-0.145125665877819,0.960571558561073,1.50384894694827,0.287629138600234,1.26504429952204,0.376507962393883,-0.060200965785956,-0.73610396504306,-0.588423442016795,0.451789227164091,-0.245262377997846,0.255173913955845,-0.228919976728899,0.747037288034245,-0.157328569552026,2.21102489695592,0.176167970709813,0.0195659654342509,0.976457467144134,0.113987208304255,0.394852555646479,0.242301169759235,0.160398610697403,1.09168199919791,0.312803516574379,0.83280657555788,0.635249136249379,1.22490358608853,-0.136842071373758,0.386715778214365,0.149831207087869,0.27170535825446,1.04750405203593,0.144537384565535
Actinomyces sp._oral_taxon_175 (SP105) ,0.00803523542559461,-0.257573394890688,2.51068840536892,-0.145125665877819,-0.138040730107037,2.89014330806816,0.287629138600234,3.21095444857735,0.376507962393883,-0.060200965785956,-0.73610396504306,-0.588423442016795,0.451789227164091,0.447884802562099,0.255173913955845,-0.228919976728899,1.15250239614241,0.535818611007919,-0.091560196038123,0.176167970709813,0.0195659654342509,0.283310286584188,2.75304453791951,0.394852555646479,2.64019644255761,1.25901089936551,-0.00693028947019801,2.71069878937275,-0.265805713110229,-0.0578980443105667,-0.384534326345569,0.556305109186187,0.386715778214365,2.71478056454941,0.27170535825446,-0.051108236632178,1.75397529699963
Propionibacterium granulosum (SP106) ,0.00803523542559461,-0.257573394890688,-0.128368924246343,-0.145125665877819,-0.138040730107037,0.117554585828375,0.287629138600234,0.166432010853931,0.376507962393883,-0.060200965785956,-0.73610396504306,-0.588423442016795,0.451789227164091,-0.245262377997846,0.255173913955845,-0.228919976728899,0.0538901074742993,-0.157328569552026,-0.091560196038123,0.176167970709813,0.0195659654342509,0.283310286584188,0.113987208304255,0.394852555646479,-0.450846010800711,0.160398610697403,-0.00693028947019801,0.312803516574379,-0.265805713110229,-0.0578980443105667,-0.384534326345569,-0.136842071373758,0.386715778214365,0.149831207087869,0.27170535825446,-0.051108236632178,0.144537384565535
Streptococcus salivarius (SP108) ,0.00803523542559461,-0.257573394890688,-0.128368924246343,-0.145125665877819,-0.138040730107037,0.117554585828375,0.287629138600234,0.166432010853931,0.376507962393883,-0.060200965785956,-0.0429567844831146,-0.588423442016795,0.451789227164091,2.23964427179015,0.255173913955845,-0.228919976728899,0.0538901074742993,-0.157328569552026,-0.091560196038123,0.176167970709813,0.0195659654342509,0.283310286584188,0.113987208304255,0.394852555646479,-0.450846010800711,0.160398610697403,0.686216891089747,0.312803516574379,-0.265805713110229,-0.0578980443105667,0.308612854214376,1.24945228974613,0.386715778214365,0.149831207087869,0.27170535825446,-0.051108236632178,0.144537384565535
Fretibacterium sp._oral_taxon_359 (SP109) ,0.00803523542559461,-0.257573394890688,-0.128368924246343,2.25276960692055,-0.138040730107037,0.117554585828375,0.287629138600234,0.166432010853931,0.376507962393883,-0.060200965785956,-0.73610396504306,-0.588423442016795,0.451789227164091,-0.245262377997846,0.255173913955845,0.464227203831046,0.0538901074742993,-0.157328569552026,-0.091560196038123,0.176167970709813,0.712713145994196,0.283310286584188,0.113987208304255,0.394852555646479,-0.450846010800711,1.25901089936551,-0.00693028947019801,0.312803516574379,-0.265805713110229,-0.0578980443105667,-0.384534326345569,-0.136842071373758,0.386715778214365,0.149831207087869,0.27170535825446,-0.051108236632178,0.144537384565535
Mogibacterium timidum (SP11) ,0.00803523542559461,3.93208134713574,4.63380501055141,6.97693421575132,3.15779613589729,2.31477916316459,5.83670522349545,2.5643272836523,1.06965514295383,3.19789557223553,3.97342623626927,7.85318376244285,1.14493640772404,2.23964427179015,0.94832109451579,4.66891982322201,0.747037288034245,5.41482546262574,6.40672195343831,0.176167970709813,3.1976197957822,1.3819225752523,0.113987208304255,1.49346484431459,2.91644981918576,3.3792744355656,1.37936407164969,1.92224142900848,3.90858155678541,4.33655111036187,4.80285147949519,4.51711827878376,1.07986295877431,2.71478056454941,3.56754222425879,6.63849103254679,2.54243265736391
Rothia aeria (SP111) ,2.49294188521359,1.53418607433737,-0.128368924246343,-0.145125665877819,-0.138040730107037,1.21616687449649,0.287629138600234,0.859579191413876,0.376507962393883,3.7239886681323,1.56648112795099,-0.588423442016795,1.14493640772404,4.28733711515541,0.255173913955845,-0.228919976728899,2.45178538027267,-0.157328569552026,3.57200145009152,2.66107462049781,1.40586032655414,0.283310286584188,0.8071343888642,0.394852555646479,-0.450846010800711,0.160398610697403,0.686216891089747,0.312803516574379,-0.265805713110229,-0.0578980443105667,-0.384534326345569,-0.136842071373758,0.386715778214365,1.75926911952197,0.27170535825446,-0.051108236632178,0.144537384565535
Streptococcus sp._oral_taxon_056 (SP112) ,2.20525981276181,-0.257573394890688,-0.128368924246343,-0.145125665877819,0.555106450452908,0.117554585828375,0.287629138600234,0.166432010853931,0.376507962393883,-0.060200965785956,-0.73610396504306,0.104723738543151,0.451789227164091,-0.245262377997846,0.255173913955845,-0.228919976728899,2.76194030857651,-0.157328569552026,1.00705209262999,0.176167970709813,0.0195659654342509,0.283310286584188,0.113987208304255,0.394852555646479,-0.450846010800711,0.160398610697403,-0.00693028947019801,0.312803516574379,-0.265805713110229,-0.0578980443105667,-0.384534326345569,-0.136842071373758,0.386715778214365,0.149831207087869,0.27170535825446,-0.051108236632178,0.144537384565535
Lachnospiraceae_[G-7] sp._oral_taxon_086 (SP113) ,0.70118241598554,-0.257573394890688,-0.128368924246343,-0.145125665877819,-0.138040730107037,1.72699249826248,0.287629138600234,0.166432010853931,0.376507962393883,-0.060200965785956,-0.73610396504306,1.49101809966304,0.451789227164091,-0.245262377997846,0.255173913955845,1.71699017232641,0.0538901074742993,-0.157328569552026,1.51787771639598,0.176167970709813,0.712713145994196,1.66960464770408,0.8071343888642,0.394852555646479,-0.450846010800711,0.160398610697403,-0.00693028947019801,0.312803516574379,-0.265805713110229,1.04071424435754,0.714077962322541,0.556305109186187,0.386715778214365,0.149831207087869,0.964852538814405,-0.051108236632178,0.144537384565535
Streptococcus australis (SP114) ,3.67159688155524,-0.257573394890688,3.16746794175799,-0.145125665877819,1.9414008115728,0.117554585828375,0.287629138600234,0.166432010853931,0.376507962393883,2.24238412720809,1.46112061229316,-0.588423442016795,0.451789227164091,4.00323286405151,0.255173913955845,-0.228919976728899,0.0538901074742993,-0.157328569552026,1.70019927318993,0.176167970709813,0.0195659654342509,0.283310286584188,1.21259949697236,0.394852555646479,5.16955485491644,0.160398610697403,2.55801906799134,0.312803516574379,-0.265805713110229,-0.0578980443105667,-0.384534326345569,-0.136842071373758,0.386715778214365,0.149831207087869,0.27170535825446,-0.051108236632178,0.144537384565535
Prevotella oris (SP116) ,0.00803523542559461,-0.257573394890688,-0.128368924246343,1.24116869524207,-0.138040730107037,0.117554585828375,0.287629138600234,0.166432010853931,2.16826743162194,-0.060200965785956,1.74880268474494,-0.588423442016795,1.14493640772404,-0.245262377997846,0.255173913955845,-0.228919976728899,0.0538901074742993,-0.157328569552026,-0.091560196038123,0.176167970709813,0.0195659654342509,0.283310286584188,0.113987208304255,0.394852555646479,-0.450846010800711,0.160398610697403,-0.00693028947019801,0.312803516574379,0.427341467449716,-0.0578980443105667,2.38805439589421,-0.136842071373758,0.386715778214365,0.842978387647815,0.27170535825446,-0.051108236632178,0.144537384565535
Haemophilus sputorum (SP117) ,0.00803523542559461,-0.257573394890688,-0.128368924246343,-0.145125665877819,-0.138040730107037,0.117554585828375,0.287629138600234,0.166432010853931,0.376507962393883,-0.060200965785956,-0.73610396504306,-0.588423442016795,0.451789227164091,3.36565553464638,0.255173913955845,-0.228919976728899,0.0538901074742993,-0.157328569552026,-0.091560196038123,0.176167970709813,0.0195659654342509,0.283310286584188,0.113987208304255,0.394852555646479,-0.450846010800711,0.160398610697403,-0.00693028947019801,0.312803516574379,-0.265805713110229,-0.0578980443105667,-0.384534326345569,-0.136842071373758,0.386715778214365,0.149831207087869,0.27170535825446,-0.051108236632178,0.144537384565535
Neisseria pharyngis (SP119) ,0.00803523542559461,-0.257573394890688,-0.128368924246343,-0.145125665877819,-0.138040730107037,0.117554585828375,0.287629138600234,0.166432010853931,0.376507962393883,-0.060200965785956,1.20980618401225,-0.588423442016795,1.14493640772404,3.64655792011278,0.255173913955845,-0.228919976728899,0.0538901074742993,-0.157328569552026,-0.091560196038123,0.176167970709813,0.0195659654342509,0.283310286584188,0.113987208304255,0.394852555646479,-0.450846010800711,0.160398610697403,-0.00693028947019801,0.312803516574379,-0.265805713110229,-0.0578980443105667,-0.384534326345569,0.556305109186187,0.386715778214365,0.149831207087869,0.27170535825446,-0.051108236632178,0.144537384565535
Olsenella uli (SP12) ,1.1066475240937,5.67996281019174,4.16209051690205,4.17236244765849,3.97283313406627,3.87875470152194,5.21488282375744,2.87448221195614,1.47512025106199,2.71238775645383,1.055655504185,3.99654403665378,1.83808358828398,-0.245262377997846,0.255173913955845,7.84821666180955,0.0538901074742993,5.88292614172539,4.11313242335284,1.96792743993787,2.50447261522225,1.3819225752523,2.51188248110263,1.08799973620642,0.647766277867399,3.33845244104535,2.07251125220964,1.41141580524249,5.91006155699553,4.83994175564034,6.11374782313086,2.34806457841424,3.75401160820084,1.75926911952197,3.93526700438411,7.94149841576803,0.144537384565535
Streptococcus infantis (SP120) ,1.1066475240937,-0.257573394890688,1.25792543687355,-0.145125665877819,-0.138040730107037,0.117554585828375,0.287629138600234,0.166432010853931,0.376507962393883,2.50474839167558,1.97194623605915,0.104723738543151,0.451789227164091,5.29207188902069,0.255173913955845,-0.228919976728899,0.0538901074742993,-0.157328569552026,-0.091560196038123,0.176167970709813,0.0195659654342509,0.283310286584188,0.113987208304255,1.08799973620642,3.31035410489285,0.160398610697403,1.09168199919791,0.312803516574379,-0.265805713110229,-0.0578980443105667,0.714077962322541,-0.136842071373758,0.386715778214365,0.149831207087869,0.27170535825446,-0.051108236632178,0.144537384565535
Slackia exigua (SP122) ,0.00803523542559461,-0.257573394890688,0.970243364421767,0.548021514682126,0.555106450452908,0.117554585828375,0.287629138600234,1.55272637197382,0.376507962393883,-0.060200965785956,0.36250832362505,-0.588423442016795,0.451789227164091,-0.245262377997846,0.255173913955845,-0.228919976728899,0.0538901074742993,0.535818611007919,-0.091560196038123,0.176167970709813,1.11817825410236,0.283310286584188,0.113987208304255,0.394852555646479,1.15859190163339,0.160398610697403,-0.00693028947019801,0.312803516574379,-0.265805713110229,1.88801210474475,0.308612854214376,-0.136842071373758,0.386715778214365,0.149831207087869,0.964852538814405,0.642038943927767,1.93629685379359
Fretibacterium sp._oral_taxon_360 (SP123) ,0.00803523542559461,-0.257573394890688,-0.128368924246343,-0.145125665877819,-0.138040730107037,0.810701766388321,0.287629138600234,0.166432010853931,1.47512025106199,-0.060200965785956,1.46112061229316,0.104723738543151,0.451789227164091,-0.245262377997846,0.255173913955845,-0.228919976728899,0.0538901074742993,-0.157328569552026,0.601586984521822,0.176167970709813,0.0195659654342509,0.283310286584188,0.113987208304255,0.394852555646479,-0.450846010800711,0.160398610697403,0.686216891089747,0.312803516574379,-0.265805713110229,0.635249136249379,-0.384534326345569,-0.136842071373758,0.386715778214365,0.149831207087869,0.27170535825446,-0.051108236632178,0.83768456512548
Atopobium parvulum (SP124) ,0.00803523542559461,1.53418607433737,-0.128368924246343,-0.145125665877819,1.47139718232706,1.21616687449649,0.287629138600234,0.166432010853931,0.376507962393883,2.83017079211021,-0.73610396504306,1.60880113531943,1.83808358828398,-0.245262377997846,0.255173913955845,-0.228919976728899,1.44018446859419,0.535818611007919,-0.091560196038123,2.81522530032507,1.11817825410236,0.283310286584188,2.88657593054404,0.394852555646479,0.93544835031918,0.853545791257348,-0.00693028947019801,0.312803516574379,3.72317833345405,0.635249136249379,-0.384534326345569,-0.136842071373758,0.386715778214365,1.53612556820776,0.964852538814405,-0.051108236632178,0.144537384565535
Actinomyces sp._oral_taxon_896 (SP125) ,1.1066475240937,-0.257573394890688,-0.128368924246343,-0.145125665877819,-0.138040730107037,0.117554585828375,0.287629138600234,1.77586992328803,0.376507962393883,-0.060200965785956,0.87333394739104,-0.588423442016795,1.14493640772404,-0.245262377997846,0.255173913955845,1.3805179357052,0.747037288034245,-0.157328569552026,0.601586984521822,0.869315151269759,0.0195659654342509,0.283310286584188,0.113987208304255,1.08799973620642,-0.450846010800711,0.160398610697403,1.37936407164969,0.312803516574379,-0.265805713110229,2.93783422924342,-0.384534326345569,-0.136842071373758,0.386715778214365,0.149831207087869,0.27170535825446,-0.051108236632178,0.144537384565535
Actinomyces sp._oral_taxon_171 (SP126) ,1.61747314785969,-0.257573394890688,-0.128368924246343,-0.145125665877819,-0.138040730107037,0.117554585828375,0.287629138600234,1.55272637197382,0.376507962393883,-0.060200965785956,-0.0429567844831146,2.24478990203942,0.451789227164091,-0.245262377997846,2.74008056374385,2.94913385361905,1.44018446859419,1.22896579156786,1.00705209262999,0.176167970709813,2.79215468767403,0.976457467144134,0.8071343888642,0.394852555646479,0.242301169759235,0.160398610697403,-0.00693028947019801,1.69909787769427,-0.265805713110229,-0.0578980443105667,0.308612854214376,-0.136842071373758,0.386715778214365,1.53612556820776,0.27170535825446,-0.051108236632178,0.144537384565535
Campylobacter gracilis (SP128) ,0.00803523542559461,-0.257573394890688,-0.128368924246343,-0.145125665877819,-0.138040730107037,0.117554585828375,0.287629138600234,0.166432010853931,0.376507962393883,-0.060200965785956,2.44194986530489,-0.588423442016795,0.451789227164091,-0.245262377997846,0.255173913955845,-0.228919976728899,0.0538901074742993,-0.157328569552026,-0.091560196038123,0.176167970709813,0.0195659654342509,0.283310286584188,0.113987208304255,0.394852555646479,-0.450846010800711,0.160398610697403,-0.00693028947019801,0.312803516574379,-0.265805713110229,-0.0578980443105667,-0.384534326345569,-0.136842071373758,0.386715778214365,0.149831207087869,0.27170535825446,-0.051108236632178,0.144537384565535
Actinomyces israelii (SP13) ,1.61747314785969,3.29777466659873,3.42697913724307,4.48960332235182,3.38831979450912,4.32224720521934,1.38624142726834,3.49863652102913,0.376507962393883,0.632946214773989,3.5123912770063,2.35601553714965,0.451789227164091,1.14103198312204,0.255173913955845,5.59708013065155,6.49802136417474,5.89711077671735,2.54749713357714,1.78560588314391,1.96547611448956,2.36275182826402,2.4165723012983,1.08799973620642,2.88135849937449,2.35762318803362,3.03759214825322,1.00595069713432,6.94869870104091,3.07759617161858,6.58713427838022,3.29714513311139,0.386715778214365,2.22927274876771,3.56754222425879,3.58647792309421,1.24314967323364
Veillonellaceae_[G-1] sp._oral_taxon_129 (SP130) ,0.00803523542559461,-0.257573394890688,-0.128368924246343,-0.145125665877819,-0.138040730107037,0.117554585828375,0.287629138600234,0.166432010853931,0.376507962393883,-0.060200965785956,-0.0429567844831146,-0.588423442016795,0.451789227164091,-0.245262377997846,0.255173913955845,1.3805179357052,1.15250239614241,0.941283719116084,-0.091560196038123,0.176167970709813,0.0195659654342509,0.283310286584188,0.113987208304255,0.394852555646479,-0.450846010800711,0.160398610697403,-0.00693028947019801,0.312803516574379,-0.265805713110229,-0.0578980443105667,-0.384534326345569,-0.136842071373758,0.386715778214365,0.149831207087869,0.27170535825446,-0.051108236632178,0.144537384565535
Filifactor alocis (SP131) ,1.61747314785969,-0.257573394890688,-0.128368924246343,0.95348662279029,-0.138040730107037,0.810701766388321,0.287629138600234,0.166432010853931,0.376507962393883,-0.060200965785956,2.81924409644635,1.02101447041731,0.451789227164091,-0.245262377997846,0.255173913955845,0.464227203831046,0.0538901074742993,0.535818611007919,-0.091560196038123,0.176167970709813,3.01529823898824,0.283310286584188,0.113987208304255,0.394852555646479,-0.450846010800711,0.160398610697403,-0.00693028947019801,0.312803516574379,-0.265805713110229,1.32839631680932,-0.384534326345569,1.80906807768156,0.386715778214365,0.149831207087869,0.27170535825446,2.34678703616619,2.34176196190175
Veillonellaceae_[G-1] sp._oral_taxon_148 (SP132) ,0.00803523542559461,-0.257573394890688,-0.128368924246343,-0.145125665877819,-0.138040730107037,1.21616687449649,0.980776319160179,0.166432010853931,0.376507962393883,-0.060200965785956,0.650190396076831,-0.588423442016795,0.451789227164091,-0.245262377997846,0.255173913955845,0.86969231193921,0.0538901074742993,-0.157328569552026,-0.091560196038123,0.176167970709813,0.0195659654342509,0.283310286584188,0.113987208304255,0.394852555646479,-0.450846010800711,0.160398610697403,-0.00693028947019801,0.312803516574379,-0.265805713110229,-0.0578980443105667,-0.384534326345569,-0.136842071373758,0.386715778214365,0.149831207087869,0.27170535825446,0.642038943927767,0.144537384565535
Veillonellaceae_[G-1] sp._oral_taxon_145 (SP133) ,0.00803523542559461,-0.257573394890688,-0.128368924246343,-0.145125665877819,-0.138040730107037,0.810701766388321,1.38624142726834,0.166432010853931,0.376507962393883,-0.060200965785956,0.650190396076831,0.510188846651315,0.451789227164091,-0.245262377997846,0.255173913955845,-0.228919976728899,0.0538901074742993,-0.157328569552026,-0.091560196038123,0.176167970709813,0.0195659654342509,0.283310286584188,0.113987208304255,0.394852555646479,0.242301169759235,0.160398610697403,-0.00693028947019801,0.312803516574379,1.52595375611783,-0.0578980443105667,-0.384534326345569,-0.136842071373758,0.386715778214365,0.149831207087869,1.88114327068856,-0.051108236632178,0.144537384565535
Bacteroidetes_[G-5] sp._oral_taxon_511 (SP134) ,1.1066475240937,0.435573785669257,-0.128368924246343,-0.145125665877819,1.47139718232706,0.117554585828375,0.287629138600234,0.859579191413876,0.376507962393883,-0.060200965785956,1.20980618401225,-0.588423442016795,0.451789227164091,-0.245262377997846,0.94832109451579,-0.228919976728899,0.0538901074742993,1.78858157950329,-0.091560196038123,0.176167970709813,0.0195659654342509,0.283310286584188,0.113987208304255,0.394852555646479,-0.450846010800711,0.160398610697403,-0.00693028947019801,0.312803516574379,-0.265805713110229,-0.0578980443105667,-0.384534326345569,-0.136842071373758,0.386715778214365,0.149831207087869,0.27170535825446,-0.051108236632178,0.144537384565535
Treponema sp._oral_taxon_237 (SP135) ,0.00803523542559461,-0.257573394890688,-0.128368924246343,0.95348662279029,-0.138040730107037,0.117554585828375,0.287629138600234,0.166432010853931,0.376507962393883,-0.060200965785956,-0.73610396504306,-0.588423442016795,0.451789227164091,1.70064777105747,0.255173913955845,-0.228919976728899,0.0538901074742993,-0.157328569552026,-0.091560196038123,0.176167970709813,0.0195659654342509,0.283310286584188,0.113987208304255,0.394852555646479,-0.450846010800711,0.160398610697403,-0.00693028947019801,0.312803516574379,-0.265805713110229,-0.0578980443105667,0.308612854214376,-0.136842071373758,0.386715778214365,0.149831207087869,0.27170535825446,-0.051108236632178,0.83768456512548
Gemella haemolysans (SP136) ,0.70118241598554,-0.257573394890688,2.43658043321519,-0.145125665877819,-0.138040730107037,0.117554585828375,0.287629138600234,0.166432010853931,0.376507962393883,1.54923694664814,1.20980618401225,0.104723738543151,0.451789227164091,0.447884802562099,0.255173913955845,-0.228919976728899,0.0538901074742993,-0.157328569552026,-0.091560196038123,0.176167970709813,0.0195659654342509,0.283310286584188,0.113987208304255,0.394852555646479,3.72354125909493,0.160398610697403,1.6025076229639,0.312803516574379,-0.265805713110229,-0.0578980443105667,-0.384534326345569,0.556305109186187,0.386715778214365,0.842978387647815,0.27170535825446,-0.051108236632178,0.144537384565535
Propionibacterium acidifaciens (SP137) ,0.00803523542559461,0.435573785669257,-0.128368924246343,-0.145125665877819,-0.138040730107037,0.117554585828375,0.980776319160179,2.36365658819015,0.376507962393883,-0.060200965785956,-0.73610396504306,1.20333602721126,0.451789227164091,-0.245262377997846,0.255173913955845,-0.228919976728899,0.0538901074742993,-0.157328569552026,-0.091560196038123,0.176167970709813,0.712713145994196,4.06749992050245,0.113987208304255,0.394852555646479,0.242301169759235,0.160398610697403,-0.00693028947019801,0.312803516574379,4.42554216911891,4.65163215700177,0.714077962322541,-0.136842071373758,0.386715778214365,0.149831207087869,1.65799971937435,-0.051108236632178,0.144537384565535
Veillonella parvula_group (SP139) ,0.00803523542559461,1.1287209662292,-0.128368924246343,-0.145125665877819,-0.138040730107037,0.117554585828375,0.287629138600234,0.166432010853931,0.376507962393883,1.88570918326936,0.36250832362505,1.02101447041731,1.14493640772404,2.75046989555614,0.255173913955845,-0.228919976728899,0.0538901074742993,1.22896579156786,1.00705209262999,0.869315151269759,1.11817825410236,1.66960464770408,2.05989735735957,0.394852555646479,3.04566155066577,0.160398610697403,2.93750868969624,1.00595069713432,1.34363219932387,3.43860951715591,0.308612854214376,3.3895184532424,0.386715778214365,0.149831207087869,0.27170535825446,-0.051108236632178,0.144537384565535
Actinomyces sp._oral_taxon_448 (SP14) ,0.00803523542559461,0.435573785669257,-0.128368924246343,-0.145125665877819,0.555106450452908,0.117554585828375,0.287629138600234,0.166432010853931,0.376507962393883,-0.060200965785956,-0.73610396504306,-0.588423442016795,0.451789227164091,-0.245262377997846,0.255173913955845,-0.228919976728899,0.747037288034245,-0.157328569552026,-0.091560196038123,0.176167970709813,0.0195659654342509,5.78456849712892,0.113987208304255,0.394852555646479,-0.450846010800711,1.25901089936551,-0.00693028947019801,0.312803516574379,-0.265805713110229,1.04071424435754,-0.384534326345569,1.47259584106034,1.07986295877431,0.842978387647815,0.27170535825446,-0.051108236632178,0.83768456512548
Streptococcus dentisani (SP140) ,0.00803523542559461,1.1287209662292,-0.128368924246343,-0.145125665877819,0.555106450452908,0.117554585828375,0.287629138600234,0.166432010853931,0.376507962393883,-0.060200965785956,0.87333394739104,-0.588423442016795,1.14493640772404,3.89787234839369,0.255173913955845,-0.228919976728899,2.35647520046835,-0.157328569552026,0.601586984521822,0.176167970709813,0.0195659654342509,0.283310286584188,0.113987208304255,0.394852555646479,-0.450846010800711,0.853545791257348,-0.00693028947019801,1.00595069713432,0.427341467449716,-0.0578980443105667,-0.384534326345569,1.6549173978543,0.386715778214365,0.149831207087869,0.27170535825446,-0.051108236632178,0.83768456512548
Selenomonas sp._oral_taxon_442 (SP141) ,0.00803523542559461,-0.257573394890688,-0.128368924246343,-0.145125665877819,-0.138040730107037,0.117554585828375,0.287629138600234,0.166432010853931,0.376507962393883,-0.060200965785956,-0.73610396504306,-0.588423442016795,0.451789227164091,-0.245262377997846,0.255173913955845,-0.228919976728899,0.0538901074742993,-0.157328569552026,-0.091560196038123,0.176167970709813,0.712713145994196,0.283310286584188,0.113987208304255,0.394852555646479,-0.450846010800711,0.160398610697403,-0.00693028947019801,0.312803516574379,1.52595375611783,0.635249136249379,-0.384534326345569,-0.136842071373758,0.386715778214365,0.149831207087869,0.27170535825446,-0.051108236632178,0.144537384565535
Streptococcus constellatus (SP142) ,0.00803523542559461,0.435573785669257,-0.128368924246343,2.15745942711623,-0.138040730107037,0.117554585828375,0.287629138600234,0.166432010853931,2.5737325397301,-0.060200965785956,3.17591904038509,1.20333602721126,0.451789227164091,-0.245262377997846,0.255173913955845,-0.228919976728899,0.0538901074742993,0.535818611007919,-0.091560196038123,0.176167970709813,0.0195659654342509,0.283310286584188,0.113987208304255,0.394852555646479,1.62859553087913,0.160398610697403,2.4779763603178,0.312803516574379,1.52595375611783,-0.0578980443105667,4.35166412204893,0.556305109186187,0.386715778214365,0.149831207087869,0.27170535825446,-0.051108236632178,0.144537384565535
