Taxon,F12829.S01,F12829.S02,F12829.S03,F12829.S04,F12829.S05,F12829.S06,F12829.S07,F12829.S08,F12829.S09,F12829.S10,F12829.S11,F12829.S12,F12829.S13,F12829.S14,F12829.S15,F12829.S16,F12829.S17,F12829.S18,F12829.S19,F12829.S20,F12829.S21,F12829.S22,F12829.S23,F12829.S24,F12829.S25,F12829.S26,F12829.S27,F12829.S28,F12829.S29,F12829.S30,F12829.S31,F12829.S32,F12829.S33,F12829.S34,F12829.S35,F12829.S36
Staphylococcus warneri (SP1) ,-1.29807167100138,-1.15362151505533,-1.20474425679795,-0.800067032705139,-0.671083282645674,-0.634618715470893,1.66222158559126,5.54959148513011,5.31070364449706,0.963157932233948,1.082853296492,1.08410652838291,-1.58293867978246,-1.33310330137275,-1.30422707013845,-1.0602786242521,-0.912196050012002,-0.859258457349636,2.34352720658702,5.77665017352298,4.38406286699268,0.891372477391006,1.07301779420109,1.01623242926085,-1.33961071271515,-1.2734805329921,-1.1572420462799,-0.877789742697874,-0.790109261906061,-1.02692596939882,1.68094327187608,6.79061753712013,6.4709653744089,0.939457136339772,1.09648815870804,1.07886197215991
Listeria monocytogenes (SP10) ,-1.29807167100138,-1.15362151505533,-1.20474425679795,-0.800067032705139,-0.671083282645674,-0.634618715470893,1.66222158559126,2.97563305772621,0.903984397232802,7.09438442171709,7.13022547553827,7.18442548040298,-1.58293867978246,-1.33310330137275,-1.30422707013845,-1.0602786242521,-0.912196050012002,-0.859258457349636,1.65038002602707,0.989158430740938,1.05185835681748,8.59708530128543,8.52367859041263,8.36931434977629,-1.33961071271515,-1.2734805329921,-1.1572420462799,-0.877789742697874,-0.790109261906061,-1.02692596939882,1.68094327187608,0.915686806268097,0.982027648252209,8.51452883584733,8.61942907678041,8.60288338736604
Fusobacterium nucleatum (SP11) ,5.23280595672451,5.26800075275118,5.2753003051287,5.58005550419463,5.57695959186276,5.47906346436134,3.04851594671115,5.74084167266837,6.08013412980663,0.963157932233948,1.082853296492,1.08410652838291,5.0317869204213,5.00017632676694,5.07927956474555,5.34163857247508,5.45083205352846,5.15689870234872,3.03667438714696,5.91641211589814,7.18958541090371,0.891372477391006,1.07301779420109,1.01623242926085,4.71482863355422,4.82907806162147,4.79600128800789,4.94525615278515,4.96879251197122,5.10212424066172,2.37409045243603,6.76501158621496,6.83135242819907,0.939457136339772,1.09648815870804,1.07886197215991
Prevotella oris (SP12) ,2.72728001973377,2.85371167017714,2.98491048522848,3.32706735233995,3.65965005764066,3.45972584675121,3.60813173464657,8.20737060541913,8.67294044177113,0.963157932233948,1.082853296492,1.08410652838291,2.36830503879897,2.5170443003373,2.45697304555511,3.00016438629432,3.07678799655227,3.01194255355826,3.25981793846117,8.58353967329275,8.68667903456302,0.891372477391006,1.07301779420109,1.01623242926085,2.29797544701123,2.28186752849731,2.13859481972443,2.38030679532361,2.79340967655005,2.71074364888455,3.62685342093139,8.97622685280674,8.86923623406614,0.939457136339772,1.09648815870804,1.07886197215991
Alloprevotella sp._HMT_473 (SP13) ,5.24006815276629,5.13237657945353,5.28900958305374,-0.800067032705139,-0.671083282645674,-0.634618715470893,1.66222158559126,1.93417918289805,1.59713157779275,0.963157932233948,1.082853296492,1.08410652838291,4.79548750386913,4.85721210448039,4.93799619531671,-1.0602786242521,-0.912196050012002,-0.859258457349636,1.65038002602707,0.989158430740938,1.05185835681748,0.891372477391006,1.07301779420109,1.01623242926085,4.35412142608755,4.57872194678237,4.48466502465822,-0.877789742697874,-0.790109261906061,-1.02692596939882,1.68094327187608,0.915686806268097,0.982027648252209,0.939457136339772,1.09648815870804,1.07886197215991
Leptotrichia sp._HMT_212 (SP14) ,1.92080415386682,2.28036568942981,2.16255157318852,5.29124284937256,5.46664377144056,5.22331443901257,1.66222158559126,0.142419713669991,0.903984397232802,0.963157932233948,1.082853296492,1.08410652838291,1.85104852470269,2.25041563708336,2.02797744003675,4.91353098761716,5.12567486991014,4.87084132562394,1.65038002602707,0.989158430740938,1.05185835681748,0.891372477391006,1.07301779420109,1.01623242926085,1.43297800952463,1.86201368293705,1.03998253105632,4.55593226085637,4.6035182844463,4.75997141196788,1.68094327187608,0.915686806268097,0.982027648252209,0.939457136339772,1.09648815870804,1.07886197215991
Streptococcus mitis (SP15) ,5.76754169259634,6.33411224638111,6.1528119441124,5.77221550998887,6.16517599463139,5.87712661417383,1.66222158559126,2.8504699147722,0.903984397232802,0.963157932233948,1.082853296492,1.08410652838291,5.88557459171388,6.22801828815748,6.1784547580162,5.77167494131375,5.98146030459063,6.04046464993524,2.34352720658702,0.989158430740938,1.05185835681748,0.891372477391006,1.07301779420109,1.01623242926085,6.28109437412311,6.42182260197147,6.41936772069314,5.94983949180498,6.03860280973562,6.09190027966325,1.68094327187608,0.915686806268097,0.982027648252209,0.939457136339772,1.09648815870804,1.07886197215991
Streptococcus oralis (SP16) ,4.12687834648002,5.09828236811055,4.61236690316526,2.60113034895702,3.57741195940369,3.44291872843483,1.66222158559126,0.835566894229936,0.903984397232802,0.963157932233948,1.082853296492,1.08410652838291,4.57404030580309,4.97863150778016,4.85063102387797,3.37053817459121,3.69297413597609,3.83208942487951,1.65038002602707,0.989158430740938,1.05185835681748,0.891372477391006,1.07301779420109,1.01623242926085,5.04895069283048,5.1184365804005,5.1706947374493,3.95052399460443,3.83486355137821,3.92890108820244,1.68094327187608,0.915686806268097,0.982027648252209,0.939457136339772,1.09648815870804,1.07886197215991
Veillonella parvula (SP18) ,5.02089644274506,5.13979776379115,5.11242042994933,6.90924130068073,7.05512936786186,6.9342769479361,1.66222158559126,2.33964429100621,2.00259668590091,0.963157932233948,1.082853296492,1.08410652838291,4.48316941032129,4.67324985822898,4.69965999696809,6.16593038584857,6.50478357136915,6.3448908346863,1.65038002602707,3.93359740990738,1.05185835681748,0.891372477391006,1.07301779420109,1.01623242926085,4.26250810816455,4.52561212146842,4.5364900925228,5.88609516586456,6.03426440813703,6.03954100073813,1.68094327187608,0.915686806268097,0.982027648252209,0.939457136339772,1.09648815870804,1.07886197215991
Escherichia fergusonii (SP19) ,-1.29807167100138,-1.15362151505533,-1.20474425679795,-0.800067032705139,-0.671083282645674,-0.634618715470893,1.66222158559126,4.34711233306096,1.59713157779275,8.45424552576882,8.54850860662605,8.45559582359719,-1.58293867978246,-1.33310330137275,-1.30422707013845,-1.0602786242521,-0.912196050012002,-0.859258457349636,1.65038002602707,0.989158430740938,1.05185835681748,7.72655706353831,7.60680663213443,8.16379170045031,-1.33961071271515,-1.2734805329921,-1.1572420462799,-0.877789742697874,-0.790109261906061,-1.02692596939882,1.68094327187608,0.915686806268097,0.982027648252209,7.37720878607617,7.21898096822243,7.39059678131283
