taxon,lfc: F vs. T,se: F vs. T,W: F vs. T,p: F vs. T,q: F vs. T,diff: F vs. T
Staphylococcus warneri (SP1) ,1.11114728161597,0.741386538113497,1.4987421870963,0.133940527814627,1,FALSE
Listeria monocytogenes (SP10) ,-0.0256307777353449,1.20396886301651,-0.0212885719246324,0.983015460057727,1,FALSE
Fusobacterium nucleatum (SP11) ,1.0520155098315,1.09348619980384,0.962074793463532,0.336012034863213,1,FALSE
Prevotella oris (SP12) ,1.44417157738117,0.988964280315476,1.4602868942046,0.144211242426449,1,FALSE
Alloprevotella sp._HMT_473 (SP13) ,-0.061124647225499,1.05904641828522,-0.0577166837733803,0.953974304119893,1,FALSE
Leptotrichia sp._HMT_212 (SP14) ,-0.101435027272493,0.985012823157346,-0.102978382502021,0.917980127990192,1,FALSE
Streptococcus mitis (SP15) ,0.0648064726842446,1.37434148175747,0.0471545635087519,0.96239004027678,1,FALSE
Streptococcus oralis (SP16) ,0.0283325081223044,1.08290906754527,0.0261633307647227,0.979127063674112,1,FALSE
Veillonella parvula (SP18) ,0.152087051533128,1.27225941044285,0.119540913028255,0.904846828493626,1,FALSE
Escherichia fergusonii (SP19) ,0.0438281639784943,1.17981915947695,0.0371482049824692,0.970366836513581,1,FALSE
Streptococcus sanguinis (SP2) ,-0.0880915091297548,1.17686589813737,-0.0748526312719043,0.940331965536432,1,FALSE
Shigella sonnei (SP20) ,0.0836738236195784,1.17369087031832,0.0712911940747097,0.94316600350854,1,FALSE
Schaalia odontolytica (SP21) ,-0.10446356144221,1.12366956408424,-0.0929664420761849,0.925930221074533,1,FALSE
Lautropia mirabilis (SP22) ,-0.0231591310883484,0.984502551934941,-0.0235236882249126,0.981232543240365,1,FALSE
Streptococcus sp._HMT_064 (SP23) ,-0.0465279545727138,0.912572183703546,-0.0509855060274648,0.959337070041039,1,FALSE
Streptococcus gordonii (SP24) ,-0.0305786588720947,1.20665926737951,-0.0253415853992504,0.979782504219148,1,FALSE
Bacillus halotolerans (SP25) ,0.173573396475886,1.37048525635015,0.126651049817306,0.899216590322812,1,FALSE
Saccharibacteria_(TM7)_[G-1] bacterium_HMT_957 (SP26) ,-0.114210566660071,1.05290752930247,-0.108471602188783,0.913621605748118,1,FALSE
Capnocytophaga gingivalis (SP27) ,-0.13277042759305,0.946045315913998,-0.14034256642852,0.888389333955903,1,FALSE
Truepera radiovictrix (SP28) ,1.24916469995511,1.22544297928361,1.01935766989775,0.308033194522826,1,FALSE
Limosilactobacillus fermentum (SP29) ,-0.00184649330041519,1.19855019039269,-0.00154060573784583,0.998770774953743,1,FALSE
Salmonella enterica (SP3) ,0.0886491153303169,1.30472441827563,0.0679447047120331,0.945829651739345,1,FALSE
Leptotrichia sp._HMT_221 (SP30) ,-0.103087924091879,0.894951006260828,-0.115188343686642,0.908295837567571,1,FALSE
Pseudomonas aeruginosa (SP31) ,0.221723768907508,1.12465121163443,0.197148917472185,0.843711003936859,1,FALSE
Neisseria sicca (SP32) ,-0.132089112732381,0.953721650153538,-0.138498599367139,0.88984637649238,1,FALSE
Actinomyces sp._HMT_448 (SP33) ,-0.1116465492145,0.956734453003872,-0.116695441314945,0.907101402898071,1,FALSE
Capnocytophaga leadbetteri (SP34) ,-0.131876750344645,1.06967011698205,-0.123287309097425,0.901879590037139,1,FALSE
Schaalia sp._HMT_180 (SP35) ,-0.0594694194180563,1.00234075262245,-0.0593305412979217,0.952688835516481,1,FALSE
Enterococcus faecalis (SP36) ,0.0203621965934712,1.14634539514686,0.0177627063184237,0.985828156109608,1,FALSE
Corynebacterium matruchotii (SP37) ,0.534540145916317,1.01333640205306,0.527505125477893,0.59784285806196,1,FALSE
Campylobacter gracilis (SP38) ,-0.183241736337438,0.842926200418231,-0.217387638735775,0.827906263732984,1,FALSE
Actinomyces sp._HMT_170 (SP39) ,-0.125189651018111,0.871717787416403,-0.143612592085734,0.885806396692869,1,FALSE
Porphyromonas gingivalis (SP40) ,1.35725622192282,1.32624858974804,1.02337995487005,0.306128233223157,1,FALSE
Actinomyces oris (SP41) ,-0.0893045016381885,0.985357691771331,-0.0906315568285158,0.927785356389386,1,FALSE
Streptococcus sobrinus (SP42) ,0.0286253591012096,0.859670519610212,0.0332980583237736,0.973436902135875,1,FALSE
Leptotrichia hongkongensis (SP43) ,-0.105716442935158,0.857962472645841,-0.123218026785185,0.901934451035083,1,FALSE
Streptococcus salivarius (SP44) ,0.108453450493697,0.956878925629572,0.11334082880166,0.909760349067606,1,FALSE
Prevotella melaninogenica (SP45) ,-0.127823391815276,1.05034172220395,-0.121696957393126,0.903139022976636,1,FALSE
Kingella oralis (SP46) ,0.0124209999587863,0.753186095019637,0.0164912762475554,0.986842461689004,1,FALSE
Neisseria cinerea (SP47) ,-0.114661949589627,0.785921300852447,-0.145894950887906,0.884004317549056,1,FALSE
Rothia dentocariosa (SP48) ,-0.0613773863180095,1.10706885144551,-0.0554413451682509,0.955786857790429,1,FALSE
Escherichia coli (SP49) ,-0.0740964063759275,0.834366572765186,-0.0888055787402454,0.929236424017999,1,FALSE
Actinomyces sp._HMT_169 (SP50) ,-0.0566974142867132,0.944357074607843,-0.0600381103834665,0.952125281724527,1,FALSE
Leptotrichia wadei (SP51) ,-0.0699766621778335,0.977695304894501,-0.0715730778572006,0.942941665869036,1,FALSE
Streptococcus chosunense (SP52) ,0.0441121883046164,0.854130918470308,0.0516456989797517,0.95881100538366,1,FALSE
Leptotrichia sp._HMT_392 (SP53) ,-0.117153190342313,0.866089806222776,-0.13526679277435,0.892400939261856,1,FALSE
Streptococcus intermedius (SP54) ,-0.00862586051316672,0.83211352277317,-0.0103662063854214,0.99172911210041,1,FALSE
Granulicatella adiacens (SP55) ,-0.0254912798126648,1.0643994019488,-0.0239489798340671,0.98089330521325,1,FALSE
Streptococcus oralis_subsp._tigurinus_clade_070 (SP56) ,-0.0772028259039087,0.783521304239334,-0.0985331547287786,0.921508946376496,1,FALSE
Saccharibacteria_(TM7)_[G-1] bacterium_HMT_346 (SP57) ,-0.000556610916664243,0.76183640990958,-0.000730617373262989,0.999417051729882,1,FALSE
Streptococcus cristatus (SP58) ,0.201762754167281,0.869280849795931,0.232103070273141,0.816457960258118,1,FALSE
Ottowia sp._HMT_894 (SP59) ,-0.106197169771954,0.779770405042913,-0.136190305614523,0.891670838761566,1,FALSE
Abiotrophia defectiva (SP60) ,-0.119825337979402,0.95504129890202,-0.125466132320311,0.900154535624883,1,FALSE
Streptococcus mutans (SP61) ,0.680606121246093,0.718303893090702,0.947518352319651,0.343374709035202,1,FALSE
Prevotella intermedia (SP62) ,-0.132104052765417,0.763280482072745,-0.173074061066882,0.862593213515145,1,FALSE
Schaalia meyeri (SP63) ,0.0473102624270776,0.797513240126628,0.0593222282047202,0.95269545674284,1,FALSE
Erythrobacter aureus (SP64) ,0.922982090157971,0.669066980459062,1.37950626337096,0.167738716441768,1,FALSE
Actinomyces viscosus (SP65) ,-0.167458340976025,0.673807456690048,-0.248525508753839,0.803727835919621,1,FALSE
Saccharibacteria_(TM7)_[G-1] bacterium_HMT_348 (SP66) ,-0.0313641823327962,0.682752572365548,-0.0459378457178536,0.963359789483375,1,FALSE
Parvimonas micra (SP67) ,-0.182085790582982,0.6382079183275,-0.285307946445038,0.775408225375755,1,FALSE
Prevotella nigrescens (SP7) ,-0.182146893058131,0.87261028252229,-0.208737963219541,0.834652802516707,1,FALSE
Allobacillus halotolerans (SP8) ,-4.70787100693316,0.844392884901793,-5.57545082521712,2.4688964372863e-08,1.70353854172755e-06,TRUE
Neisseria subflava (SP9) ,1.335654142218,0.970723284408914,1.37593706020073,0.168841120171616,1,FALSE
Frondibacter mangrovi_nov_92.771% (SPN1) ,-4.83126936177944,1.11142035627478,-4.3469325845108,1.38054628559561e-05,0.000938771474205013,TRUE
Actinomyces sp._HMT_175_nov_97.633% (SPN2) ,0.0625199366831758,0.947105388594315,0.0660115943126111,0.947368594663245,1,FALSE
Saccharibacteria_(TM7)_[G-6] bacterium_HMT_870_nov_97.093% (SPN3) ,-0.0957753836563632,0.744703897369997,-0.128608677884733,0.89766729938015,1,FALSE
Aeromicrobium panaciterrae_nov_96.122% (SPN4) ,0.912782454835308,0.63023648708201,1.44831737537362,0.147528310473943,1,FALSE
Veillonella dispar_parvula (SPP1) ,0.0474084105007472,1.36176337560891,0.0348139855645247,0.972228068524405,1,FALSE
Staphylococcus argenteus_aureus_roterodami (SPP2) ,0.146161299094108,1.17688569451413,0.124193283829871,0.901162239798139,1,FALSE
