taxon,lfc: remin saliva vs. EC saliva,se: remin saliva vs. EC saliva,W: remin saliva vs. EC saliva,p: remin saliva vs. EC saliva,q: remin saliva vs. EC saliva,diff: remin saliva vs. EC saliva
Prevotella salivae (SP1) ,-0.0559174483743009,0.318728151705035,-0.175439314271961,0.860734451274097,1,FALSE
Fusobacterium sp._HMT_248 (SP10) ,0.524939021306999,0.393462061621078,1.33415409644384,0.182153359904429,1,FALSE
Leptotrichia buccalis (SP106) ,-0.223159646811146,0.507326401807773,-0.439873907638068,0.660028434739697,1,FALSE
Veillonella atypica (SP109) ,0.400796404713347,0.342232061214946,1.17112465527191,0.241548674834225,1,FALSE
Leptotrichia sp._HMT_215 (SP11) ,0.564475470673259,0.385243800535469,1.4652421917982,0.14285485212031,1,FALSE
Bergeyella sp._HMT_907 (SP119) ,0.203611589845703,0.356114655386103,0.571758524301521,0.567485579580294,1,FALSE
Lachnospiraceae_[G-3] bacterium_HMT_100 (SP12) ,0.0469713294238871,0.350683230721748,0.133942331166547,0.89344817642665,1,FALSE
Prevotella oris (SP120) ,0.291136677375173,0.430202020754718,0.676744095400626,0.49856833375114,1,FALSE
Veillonella dispar (SP121) ,-0.121900489642155,0.440873189852699,-0.276497851191368,0.78216570984641,1,FALSE
Saccharibacteria_(TM7)_[G-6] bacterium_HMT_870 (SP122) ,0.349457428436488,0.386152842037421,0.904971789389608,0.365480332644391,1,FALSE
Prevotella melaninogenica (SP124) ,0.555059836584679,0.436728807721778,1.27094853092056,0.203746959629002,1,FALSE
Leptotrichia sp._HMT_225 (SP132) ,-0.33954519477007,0.514010177644781,-0.660580684074938,0.508881259759949,1,FALSE
Schaalia lingnae_[Not_Validly_Published] (SP133) ,0.52419806682458,0.288823064520873,1.81494531156703,0.0695323142445575,1,FALSE
Alloprevotella sp._HMT_914 (SP135) ,0.257339615687145,0.39796900775786,0.646632302191031,0.517869946768087,1,FALSE
Gracilibacteria_(GN02)_[G-1] bacterium_HMT_872 (SP136) ,-0.074097881370712,0.257613327185883,-0.287632174080986,0.773628313816451,1,FALSE
Neisseria sp._HMT_018 (SP137) ,-0.340148179674227,0.344481432832331,-0.98742093841611,0.32343632384403,1,FALSE
Rothia aeria (SP141) ,-0.394624883630026,0.410289792129634,-0.961819892183284,0.336140083944233,1,FALSE
Corynebacterium durum (SP144) ,-0.862487425273252,0.370585837072538,-2.32736208184996,0.0199460021141179,1,FALSE
Corynebacterium matruchotii (SP150) ,-0.669972551519938,0.469684342504957,-1.4264315219596,0.153743820187314,1,FALSE
Leptotrichia sp._HMT_392 (SP151) ,-0.0821061905508628,0.487175189490193,-0.168535246297709,0.866162217685784,1,FALSE
Bergeyella sp._HMT_900 (SP152) ,-0.133169202891114,0.338408510673709,-0.393516116441629,0.69393832296594,1,FALSE
Schaalia sp._HMT_172 (SP153) ,-0.0341762226278532,0.201645122460148,-0.169486978960315,0.865413613481717,1,FALSE
Leptotrichia sp._HMT_221 (SP164) ,-0.310961657790859,0.371192893869681,-0.837736020614749,0.402178978439542,1,FALSE
Absconditabacteria_(SR1)_[G-1] bacterium_HMT_874 (SP165) ,0.0284170052208075,0.349110460194921,0.081398320763409,0.935125184517797,1,FALSE
Prevotella micans (SP166) ,0.0110252589333874,0.27988003434851,0.039392802559323,0.96857721818285,1,FALSE
Bacteroidales_[G-2] bacterium_HMT_274 (SP178) ,-0.0143402233528083,0.255895592667182,-0.0560393526255811,0.955310457539797,1,FALSE
Simonsiella muelleri (SP179) ,0.0511879075865222,0.241728170813654,0.211758138963383,0.832295728124688,1,FALSE
Cardiobacterium hominis (SP180) ,-0.149328018579049,0.406504391502401,-0.367346630689885,0.713360475413911,1,FALSE
Eikenella halliae (SP19) ,-0.0812843972218008,0.214303789400715,-0.37929519328196,0.70446866867102,1,FALSE
Cardiobacterium valvarum (SP192) ,-0.227205154781722,0.358764364234128,-0.63329911616709,0.526538330360185,1,FALSE
Streptococcus intermedius (SP197) ,0.459819401344042,0.402716309778143,1.14179483219181,0.253539310944263,1,FALSE
Alloprevotella sp._HMT_912 (SP199) ,-0.0767495385236462,0.232761758883948,-0.329734312421623,0.741600724811041,1,FALSE
Prevotella histicola (SP2) ,0.190791969551098,0.427197512332232,0.446613016329362,0.655154495845399,1,FALSE
Leptotrichia hongkongensis (SP224) ,-0.374256157626393,0.527334976689581,-0.709712372913017,0.477882517864054,1,FALSE
Kingella sp._HMT_012 (SP252) ,-0.379105672380267,0.428915645597385,-0.88387000164626,0.376766392591909,1,FALSE
Lachnoanaerobaculum orale (SP260) ,-0.00504878753502205,0.255221029835772,-0.019782020072056,0.984217260981846,1,FALSE
Streptococcus sanguinis (SP261) ,-0.232081915793283,0.306413159711087,-0.757414975297113,0.448801287099954,1,FALSE
Actinomyces gerencseriae (SP273) ,-0.18121187178783,0.298849600100788,-0.606364779229137,0.544272551135056,1,FALSE
Haemophilus parahaemolyticus (SP274) ,0.516286980692826,0.635400634715213,0.812537716340536,0.416483153820457,1,FALSE
Tannerella serpentiformis (SP278) ,-0.00861278493583301,0.323410898212237,-0.0266310906139622,0.978753975324643,1,FALSE
Prevotella saccharolytica (SP279) ,-0.0301074496912475,0.310062834157675,-0.0971011239481126,0.922646088299747,1,FALSE
Abiotrophia defectiva (SP280) ,0.105758681609242,0.33285201195992,0.317734842540104,0.750686079212549,1,FALSE
Capnocytophaga sp._HMT_332 (SP281) ,-0.332158641857935,0.428312257620922,-0.775505804346864,0.438040837000531,1,FALSE
Saccharibacteria_(TM7)_[G-1] bacterium_HMT_957 (SP289) ,0.18101324615997,0.276406460549243,0.654880663065116,0.5125445910447,1,FALSE
Capnocytophaga gingivalis (SP291) ,-0.333989425675102,0.363223439831063,-0.919515067173095,0.357826228365131,1,FALSE
Campylobacter concisus (SP292) ,0.0255146400696478,0.342264035559826,0.0745466581901152,0.94057541655222,1,FALSE
Leptotrichia sp._HMT_498 (SP3) ,-0.429318827322716,0.434953550917451,-0.987045229121938,0.323620466315032,1,FALSE
Capnocytophaga leadbetteri (SP312) ,-0.450472996208435,0.422390783204138,-1.06648396253174,0.286204924578204,1,FALSE
Leptotrichia sp._HMT_212 (SP32) ,-0.180277187247478,0.408255661940863,-0.441579147709633,0.658793776109726,1,FALSE
Haemophilus pittmaniae (SP338) ,0.0442840428159642,0.429231481461798,0.103170537876555,0.917827622474969,1,FALSE
Prevotella sp._HMT_472 (SP340) ,0.347095811856167,0.348824893131727,0.995043125334213,0.31971529031445,1,FALSE
Saccharibacteria_(TM7)_[G-1] bacterium_HMT_348 (SP350) ,0.236807186167156,0.311200583755082,0.760947114268673,0.446688656023942,1,FALSE
Leptotrichia sp._HMT_219 (SP368) ,-0.250847836386916,0.371085352899622,-0.675984202628365,0.499050674946329,1,FALSE
Saccharibacteria_(TM7)_[G-1] bacterium_HMT_347 (SP371) ,-0.113650599088152,0.325353701734422,-0.349313988076035,0.726853598125457,1,FALSE
Neisseria oralis (SP374) ,-0.30628257686774,0.525402420217004,-0.58294854588077,0.559927938858414,1,FALSE
Leptotrichia sp._HMT_417 (SP375) ,-0.0813686000597133,0.491373063206701,-0.165594343997414,0.868476198675217,1,FALSE
Streptococcus hongkongensis (SP382) ,0.243483300077709,0.278329463337286,0.874802463089043,0.381681396801673,1,FALSE
Capnocytophaga sputigena (SP384) ,-0.579449381535851,0.419769451433558,-1.38039912041472,0.167463790861415,1,FALSE
Megasphaera micronuciformis (SP385) ,0.0524587351435098,0.197538609004384,0.2655619344892,0.790576605033157,1,FALSE
Prevotella sp._HMT_317 (SP386) ,0.196951594139863,0.478735059652832,0.411399980362182,0.680779268311819,1,FALSE
Leptotrichia sp._HMT_217 (SP387) ,0.485013535071635,0.39599142205521,1.22480818537532,0.220647500185751,1,FALSE
Alloprevotella sp._HMT_308 (SP391) ,0.168309918080288,0.367871148630893,0.457524105129438,0.6472943803371,1,FALSE
Rothia dentocariosa (SP394) ,0.0870899887659068,0.454047911221156,0.191807927343349,0.847892661141879,1,FALSE
Veillonella denticariosi (SP395) ,-0.0130473642081047,0.415211233958034,-0.0314234373760305,0.974931850055499,1,FALSE
Actinomyces massiliensis (SP397) ,-0.0905049024201921,0.390735509611642,-0.231627021844383,0.816827717811146,1,FALSE
Leptotrichia trevisanii (SP4) ,0.135939816283935,0.380953919550026,0.356840576530894,0.721211157672863,1,FALSE
Granulicatella adiacens (SP401) ,0.500097220845011,0.290006788198889,1.72443281052456,0.0846297386685259,1,FALSE
