Taxon,SRR24655718,SRR24655742,SRR24655746,SRR24655747,SRR24655749,SRR24655750,SRR24655755,SRR24655758,SRR24655764,SRR24655766,SRR24655767,SRR24655770,SRR24655771,SRR24655773,SRR24655777,SRR24655791,SRR24655792,SRR24655814,SRR24655815,SRR24655818,SRR24655819,SRR24655824,SRR24655825,SRR24655839,SRR24655840,SRR24655846,SRR24655851,SRR24655854,SRR24655856,SRR24655857,SRR24655863,SRR24655864,SRR24655866,SRR24655867,SRR24655869,SRR24655875,SRR24655887,SRR24655910,SRR24655911,SRR24655921,SRR24655965,SRR24655966,SRR24655968,SRR24655969,SRR24655972,SRR24655975,SRR24655976,SRR24655978,SRR24655981,SRR24655988,SRR24655989,SRR24655991,SRR24655995,SRR24655999,SRR24656001,SRR24656002,SRR24656011,SRR24656012,SRR24656024,SRR24656025,SRR24656031,SRR24656034,SRR24656035,SRR24656036,SRR24656044,SRR24656046,SRR24656049,SRR24656050,SRR24656059,SRR24656060,SRR24656065,SRR24656066,SRR24656067,SRR24656080,SRR24656088,SRR24656092,SRR24656098,SRR24656099,SRR24656102,SRR24656105,SRR24656132,SRR24656135,SRR24656138,SRR24656139,SRR24656140,SRR24656141,SRR24656145,SRR24656147,SRR24656148,SRR24656154,SRR24656155,SRR24656157,SRR24656163,SRR24656164,SRR24656170,SRR24656177,SRR24656184,SRR24656188,SRR24656191,SRR24656198,SRR24656201,SRR24656202,SRR24656207,SRR24656211,SRR24656214,SRR24656215,SRR24656217,SRR24656218,SRR24656222,SRR24656223,SRR24656224,SRR24656229,SRR24656230,SRR24656234,SRR24656249,SRR24656258,SRR24656259,SRR24656268,SRR24656269,SRR24656282,SRR24656296,SRR24656319,SRR24656339,SRR24656343,SRR24656346,SRR24656347,SRR24656352,SRR24656353,SRR24656360,SRR24656362,SRR24656365,SRR24656369,SRR24656376,SRR24656382,SRR24656393,SRR24656395,SRR24656396,SRR24656402,SRR24656405,SRR24656422,SRR24656430,SRR24656433,SRR24656434,SRR24656448,SRR24656455,SRR24656461,SRR24656462,SRR24656466,SRR24656471,SRR24656478,SRR24656485,SRR24656486,SRR24656488,SRR24656489,SRR24656491,SRR24656493,SRR24656503,SRR24656504
Prevotella salivae (SP1) ,2.30258509299405,0,0.693147180559945,5.16478597392351,0,0,0,0,0,0,3.43398720448515,0.693147180559945,2.63905732961526,3.76120011569356,0,0,0,1.79175946922805,1.09861228866811,3.29583686600433,2.30258509299405,0,1.09861228866811,0,0,0,0,0.693147180559945,0.693147180559945,0.693147180559945,2.484906649788,0.693147180559945,1.6094379124341,0,1.6094379124341,1.94591014905531,0.693147180559945,1.09861228866811,4.64439089914137,1.09861228866811,0.693147180559945,2.63905732961526,1.6094379124341,0,2.30258509299405,1.6094379124341,1.79175946922805,0,0,1.09861228866811,0,0,2.63905732961526,0.693147180559945,0,0.693147180559945,3.85014760171006,2.39789527279837,0.693147180559945,1.09861228866811,0.693147180559945,0,0,1.38629436111989,2.83321334405622,1.79175946922805,0.693147180559945,0,0.693147180559945,1.38629436111989,0,1.38629436111989,0,0,0.693147180559945,3.2188758248682,0,0,1.09861228866811,0,0,0,1.09861228866811,2.19722457733622,2.99573227355399,0,0,0.693147180559945,0,0,2.70805020110221,0,0,0.693147180559945,3.98898404656427,0,0,0,2.19722457733622,0,1.09861228866811,0,2.94443897916644,1.38629436111989,1.38629436111989,0.693147180559945,1.38629436111989,0,0,0,0,1.38629436111989,0,0,1.38629436111989,1.09861228866811,2.30258509299405,2.07944154167984,2.39789527279837,2.39789527279837,0,1.6094379124341,1.38629436111989,4.11087386417331,3.13549421592915,1.38629436111989,2.99573227355399,1.6094379124341,0,1.79175946922805,0,0.693147180559945,0,0,0.693147180559945,1.38629436111989,2.07944154167984,1.38629436111989,0,0.693147180559945,0,1.38629436111989,0.693147180559945,0,0,1.79175946922805,1.38629436111989,0,0.693147180559945,0.693147180559945,1.79175946922805,2.39789527279837,2.484906649788,0.693147180559945,1.38629436111989,1.38629436111989,0.693147180559945,0
Fusobacterium sp._HMT_248 (SP10) ,0,0,0,0,0,0,0,0,0,3.8286413964891,0,0,0.693147180559945,0,0,4.23410650459726,0,2.56494935746154,0,0,3.17805383034795,0,0,0,0.693147180559945,0,2.70805020110221,0,0,0,0,0,0,0.693147180559945,0,2.19722457733622,0,0,0,0,1.09861228866811,3.43398720448515,1.09861228866811,0,0,0,0,2.484906649788,0,1.79175946922805,2.19722457733622,0,2.94443897916644,0,0,0,0,0,0,0,0,6.58202513889283,0,1.79175946922805,0,0.693147180559945,0,0.693147180559945,0,0,0,0,0,3.93182563272433,0,0,0.693147180559945,0,0,0,0,0,0,1.79175946922805,0,0,0,2.94443897916644,0,0.693147180559945,0,1.79175946922805,0,3.04452243772342,0,0,1.09861228866811,0,0,0,1.6094379124341,7.39756153552405,0,5.00394630594546,0,0,0,0,0,1.6094379124341,0,1.09861228866811,2.77258872223978,2.39789527279837,0,1.6094379124341,0,0,0,0,0,0.693147180559945,3.25809653802148,1.38629436111989,1.09861228866811,0,0,5.29330482472449,0,0,0,3.04452243772342,0,0,0.693147180559945,0,0,0,0,5.15905529921453,0,0,0,0,0,0,1.6094379124341,0,0,4.99043258677874,0,2.56494935746154,3.89182029811063,0,0,0,6.21460809842219,0
Leptotrichia buccalis (SP106) ,1.94591014905531,3.49650756146648,3.52636052461616,4.60517018598809,0,0,2.30258509299405,5.61677109766657,0,1.09861228866811,3.46573590279973,3.2188758248682,0,3.29583686600433,0,0,0,2.94443897916644,2.63905732961526,0,2.99573227355399,0,5.65948221575962,1.79175946922805,4.54329478227,1.09861228866811,4.85981240436167,5.59471137960184,4.82028156560504,3.43398720448515,5.39362754635236,1.94591014905531,5.22035582507832,0.693147180559945,4.02535169073515,2.39789527279837,0.693147180559945,0,4.02535169073515,1.94591014905531,0.693147180559945,0,4.18965474202643,0.693147180559945,4.18965474202643,5.54907608489522,3.91202300542815,4.8283137373023,3.52636052461616,6.7093043402583,2.39789527279837,2.30258509299405,3.73766961828337,0,0,2.56494935746154,4.18965474202643,1.09861228866811,6.45047042214418,5.15905529921453,0.693147180559945,1.38629436111989,0,1.09861228866811,4.31748811353631,3.66356164612965,0,3.04452243772342,0,5.35658627467201,0,2.56494935746154,0,2.484906649788,0.693147180559945,0,0,4.07753744390572,4.54329478227,3.36729582998647,3.29583686600433,0,0.693147180559945,2.94443897916644,4.55387689160054,0,2.19722457733622,3.17805383034795,3.13549421592915,0,2.484906649788,3.85014760171006,3.09104245335832,2.39789527279837,0,2.39789527279837,6.79234442747081,3.58351893845611,2.19722457733622,2.39789527279837,4.60517018598809,0.693147180559945,0.693147180559945,1.6094379124341,3.55534806148941,3.46573590279973,5.89989735358249,5.13579843705026,4.88280192258637,3.3322045101752,4.85981240436167,0,2.89037175789616,2.07944154167984,0,0,5.08759633523238,4.40671924726425,3.55534806148941,3.55534806148941,2.39789527279837,5.67332326717149,5.03043792139244,0.693147180559945,5.53733426701854,4.06044301054642,0,3.80666248977032,1.6094379124341,3.52636052461616,2.07944154167984,2.19722457733622,4.53259949315326,2.89037175789616,2.83321334405622,3.61091791264422,2.07944154167984,5.93753620508243,0.693147180559945,0,0,0,1.38629436111989,0,3.13549421592915,3.25809653802148,5.18738580584075,0,0,3.09104245335832,1.09861228866811,1.38629436111989,3.91202300542815,3.98898404656427,2.83321334405622,1.38629436111989,0.693147180559945,0
Veillonella atypica (SP109) ,1.09861228866811,0,1.38629436111989,2.83321334405622,1.38629436111989,0,0.693147180559945,0,3.29583686600433,0.693147180559945,3.43398720448515,2.56494935746154,3.13549421592915,3.49650756146648,1.6094379124341,0,0,1.6094379124341,0.693147180559945,1.6094379124341,0.693147180559945,0,0.693147180559945,1.79175946922805,2.30258509299405,0.693147180559945,0,1.38629436111989,1.09861228866811,1.38629436111989,2.94443897916644,0.693147180559945,1.38629436111989,1.79175946922805,0,2.19722457733622,2.07944154167984,0.693147180559945,1.09861228866811,3.3322045101752,1.09861228866811,2.30258509299405,4.06044301054642,1.09861228866811,2.30258509299405,3.17805383034795,0,1.6094379124341,1.6094379124341,0,0.693147180559945,2.39789527279837,1.6094379124341,2.19722457733622,0,2.63905732961526,2.39789527279837,2.19722457733622,1.38629436111989,2.56494935746154,1.38629436111989,1.38629436111989,1.09861228866811,2.70805020110221,0,3.13549421592915,2.484906649788,2.70805020110221,0,0.693147180559945,0.693147180559945,0,1.6094379124341,0,1.38629436111989,0,0.693147180559945,1.09861228866811,3.36729582998647,0,0.693147180559945,1.38629436111989,1.79175946922805,2.56494935746154,2.70805020110221,2.30258509299405,1.94591014905531,0.693147180559945,0,1.09861228866811,1.6094379124341,1.94591014905531,0,1.09861228866811,0,0,1.6094379124341,2.484906649788,4.85203026391962,1.6094379124341,3.17805383034795,0,2.30258509299405,2.39789527279837,4.0943445622221,1.09861228866811,3.25809653802148,3.13549421592915,1.38629436111989,1.09861228866811,0.693147180559945,0,1.38629436111989,0,1.09861228866811,1.79175946922805,0,4.74493212836325,0.693147180559945,4.33073334028633,1.6094379124341,2.70805020110221,1.6094379124341,2.39789527279837,3.73766961828337,3.43398720448515,2.19722457733622,2.63905732961526,1.09861228866811,3.63758615972639,2.70805020110221,3.52636052461616,1.38629436111989,0,0.693147180559945,0.693147180559945,0,3.17805383034795,0,0,0,4.35670882668959,1.09861228866811,2.70805020110221,1.38629436111989,2.56494935746154,2.484906649788,1.6094379124341,1.94591014905531,1.94591014905531,1.6094379124341,2.484906649788,2.94443897916644,1.38629436111989,0,0,0.693147180559945,1.09861228866811
Leptotrichia sp._HMT_215 (SP11) ,3.04452243772342,2.07944154167984,2.70805020110221,4.81218435537242,2.83321334405622,1.6094379124341,2.89037175789616,1.6094379124341,5.6937321388027,2.19722457733622,3.76120011569356,1.94591014905531,2.70805020110221,2.63905732961526,3.25809653802148,1.09861228866811,1.38629436111989,1.79175946922805,0,4.63472898822964,0,0,2.30258509299405,1.6094379124341,4.39444915467244,3.36729582998647,0,2.56494935746154,2.30258509299405,0.693147180559945,4.11087386417331,2.30258509299405,3.25809653802148,3.49650756146648,4.77912349311153,1.79175946922805,2.63905732961526,2.484906649788,0.693147180559945,1.38629436111989,1.79175946922805,2.19722457733622,2.19722457733622,3.66356164612965,2.94443897916644,2.19722457733622,0,2.56494935746154,3.73766961828337,2.484906649788,2.94443897916644,1.09861228866811,3.3322045101752,1.6094379124341,3.46573590279973,4.02535169073515,3.63758615972639,4.58496747867057,3.43398720448515,4.00733318523247,1.09861228866811,2.83321334405622,3.52636052461616,0.693147180559945,2.99573227355399,2.70805020110221,2.56494935746154,1.6094379124341,1.6094379124341,0.693147180559945,3.80666248977032,1.38629436111989,1.79175946922805,2.94443897916644,2.19722457733622,0.693147180559945,3.63758615972639,3.09104245335832,3.66356164612965,2.19722457733622,0,2.94443897916644,4.27666611901606,3.73766961828337,3.13549421592915,1.94591014905531,3.17805383034795,2.83321334405622,0.693147180559945,2.89037175789616,0.693147180559945,3.49650756146648,0.693147180559945,0,4.30406509320417,0.693147180559945,2.30258509299405,3.68887945411394,0.693147180559945,1.79175946922805,3.09104245335832,0.693147180559945,3.36729582998647,3.29583686600433,2.30258509299405,2.07944154167984,3.95124371858143,1.6094379124341,2.30258509299405,1.09861228866811,2.70805020110221,4.31748811353631,4.66343909411207,1.09861228866811,2.484906649788,3.40119738166216,1.09861228866811,2.63905732961526,2.30258509299405,4.26267987704132,0.693147180559945,4.21950770517611,3.25809653802148,4.27666611901606,3.17805383034795,2.30258509299405,4.02535169073515,2.94443897916644,0,3.36729582998647,3.17805383034795,3.43398720448515,1.79175946922805,0,3.04452243772342,3.85014760171006,4.0943445622221,3.09104245335832,0.693147180559945,0,1.09861228866811,0,3.25809653802148,0,0.693147180559945,4.75359019110636,3.89182029811063,0,2.94443897916644,3.49650756146648,2.39789527279837,4.77068462446567,3.52636052461616,1.09861228866811,3.46573590279973,0,1.38629436111989,0
Bergeyella sp._HMT_907 (SP119) ,1.94591014905531,2.63905732961526,1.38629436111989,0,0,0,0,3.46573590279973,0,2.484906649788,1.6094379124341,0.693147180559945,0,0,0,0,1.38629436111989,1.09861228866811,2.19722457733622,1.79175946922805,1.09861228866811,0,3.09104245335832,0,1.38629436111989,0,2.30258509299405,4.44265125649032,3.66356164612965,0,2.89037175789616,1.79175946922805,1.38629436111989,2.39789527279837,1.79175946922805,3.52636052461616,0.693147180559945,0,2.19722457733622,0,0,0,3.80666248977032,0,4.63472898822964,2.484906649788,0,2.19722457733622,2.77258872223978,0,0,4.40671924726425,1.09861228866811,0,0,0,0,0,4.14313472639153,4.35670882668959,0,0,0,0.693147180559945,1.79175946922805,4.0943445622221,0,1.6094379124341,0,0,0,1.09861228866811,0,2.56494935746154,0,0,0,0,0,2.56494935746154,1.09861228866811,0,2.30258509299405,0,4.02535169073515,0.693147180559945,0,2.56494935746154,2.56494935746154,0,0,1.38629436111989,1.09861228866811,1.94591014905531,0,1.79175946922805,3.63758615972639,1.6094379124341,1.09861228866811,0,3.09104245335832,0,2.07944154167984,2.484906649788,1.94591014905531,1.94591014905531,3.2188758248682,2.30258509299405,2.39789527279837,2.39789527279837,2.77258872223978,0,0,1.38629436111989,0,0.693147180559945,3.68887945411394,3.43398720448515,2.484906649788,2.63905732961526,1.6094379124341,1.79175946922805,3.29583686600433,0,2.07944154167984,3.29583686600433,1.09861228866811,0.693147180559945,0,0,2.99573227355399,1.09861228866811,0,1.38629436111989,0,1.38629436111989,0,2.39789527279837,0,0,0,0.693147180559945,0.693147180559945,1.38629436111989,2.07944154167984,2.07944154167984,2.94443897916644,0,1.79175946922805,0,0,0,0,1.09861228866811,0.693147180559945,0,0,0
Lachnospiraceae_[G-3] bacterium_HMT_100 (SP12) ,0,3.71357206670431,2.77258872223978,3.85014760171006,0,0,0,3.40119738166216,0,0,2.07944154167984,1.09861228866811,0,2.19722457733622,0,0,1.09861228866811,0,0.693147180559945,0.693147180559945,0,0,2.83321334405622,0.693147180559945,3.2188758248682,0.693147180559945,1.38629436111989,2.30258509299405,3.3322045101752,0,4.18965474202643,1.09861228866811,3.46573590279973,1.94591014905531,0,4.26267987704132,1.09861228866811,0,3.58351893845611,0.693147180559945,0,1.6094379124341,2.83321334405622,0.693147180559945,3.40119738166216,0.693147180559945,0,2.70805020110221,2.63905732961526,4.34380542185368,1.94591014905531,3.29583686600433,1.09861228866811,0,1.6094379124341,0.693147180559945,2.39789527279837,0,4.92725368515721,2.70805020110221,0,1.09861228866811,0.693147180559945,0.693147180559945,1.94591014905531,2.484906649788,0,0,0,0,0,0,0,0.693147180559945,0,0,0,2.56494935746154,0,1.38629436111989,2.30258509299405,0.693147180559945,0.693147180559945,1.38629436111989,3.17805383034795,0.693147180559945,1.09861228866811,1.79175946922805,0.693147180559945,0,0,1.94591014905531,2.30258509299405,1.94591014905531,0,1.6094379124341,3.25809653802148,2.484906649788,2.07944154167984,1.09861228866811,1.09861228866811,0.693147180559945,2.56494935746154,2.56494935746154,0.693147180559945,1.09861228866811,2.77258872223978,2.70805020110221,2.77258872223978,2.77258872223978,2.99573227355399,0,1.6094379124341,1.09861228866811,0,0,3.61091791264422,2.19722457733622,3.49650756146648,0.693147180559945,1.09861228866811,1.94591014905531,1.09861228866811,0.693147180559945,1.79175946922805,2.39789527279837,0,1.09861228866811,0,2.77258872223978,2.07944154167984,1.6094379124341,0,2.30258509299405,0,0.693147180559945,1.09861228866811,3.46573590279973,0,0,1.38629436111989,0,0.693147180559945,0,0,1.09861228866811,3.04452243772342,1.09861228866811,2.07944154167984,1.38629436111989,1.6094379124341,0,2.70805020110221,2.19722457733622,1.09861228866811,0,0,0
Prevotella oris (SP120) ,2.70805020110221,0.693147180559945,4.17438726989564,4.53259949315326,0,0,0,0,0.693147180559945,0,0,1.79175946922805,2.30258509299405,3.68887945411394,0,1.79175946922805,1.38629436111989,0,0,2.07944154167984,3.63758615972639,0,0,1.38629436111989,1.79175946922805,3.66356164612965,0,4.23410650459726,1.79175946922805,0,4.20469261939097,0,0,3.91202300542815,0,0,0.693147180559945,0,3.04452243772342,0,0,0.693147180559945,4.8283137373023,2.56494935746154,1.38629436111989,3.78418963391826,0,4.17438726989564,3.29583686600433,0,0,0,1.79175946922805,0,0,0,0,0,2.77258872223978,0,0,0,0,2.30258509299405,2.30258509299405,5.78074351579233,0,0,0,3.13549421592915,0,0,0,0,0.693147180559945,0,0,0,0,1.09861228866811,0,3.40119738166216,2.19722457733622,0,0,0,0,3.63758615972639,2.83321334405622,0.693147180559945,0,0,0,1.79175946922805,2.19722457733622,0,2.94443897916644,0,5.21493575760899,3.66356164612965,4.53259949315326,2.19722457733622,2.19722457733622,3.66356164612965,1.09861228866811,0,3.68887945411394,0,3.76120011569356,0,2.07944154167984,0,0.693147180559945,0,0,2.56494935746154,0,3.89182029811063,1.38629436111989,2.94443897916644,2.39789527279837,4.67282883446191,2.70805020110221,0,3.78418963391826,1.09861228866811,1.38629436111989,1.38629436111989,2.07944154167984,1.09861228866811,0,4.85981240436167,4.44265125649032,2.19722457733622,0.693147180559945,1.09861228866811,1.38629436111989,5.70711026474888,3.40119738166216,0,0,4.66343909411207,1.6094379124341,1.38629436111989,0,3.17805383034795,2.99573227355399,0.693147180559945,2.07944154167984,4.45434729625351,1.38629436111989,1.09861228866811,0,0,0,0.693147180559945,0,1.94591014905531
Veillonella dispar (SP121) ,5.28320372873799,4.7361984483945,3.61091791264422,4.86753445045558,3.46573590279973,1.38629436111989,3.87120101090789,0.693147180559945,5.77144112313002,4.34380542185368,3.89182029811063,4.9416424226093,4.68213122712422,5.53338948872752,3.17805383034795,0,2.83321334405622,5.37989735354046,2.99573227355399,5.97888576490112,5.11198778835654,0,4.02535169073515,4.26267987704132,4.35670882668959,2.94443897916644,3.13549421592915,5.56452040732269,3.49650756146648,4.17438726989564,6.02102334934953,1.38629436111989,5.10594547390058,4.46590811865458,2.39789527279837,4.43081679884331,5.97126183979046,3.66356164612965,4.8283137373023,4.91265488573605,4.27666611901606,5.76519110278484,6.71659477352098,4.43081679884331,2.63905732961526,6.23441072571837,3.3322045101752,5.76832099579377,4.36944785246702,3.73766961828337,2.30258509299405,4.8283137373023,5.12396397940326,5.84643877505772,0,3.71357206670431,3.91202300542815,1.09861228866811,4.0943445622221,4.06044301054642,3.3322045101752,0,1.38629436111989,4.17438726989564,3.91202300542815,3.95124371858143,5.77455154554441,5.39362754635236,6.5694814204143,5.24702407216049,2.94443897916644,2.94443897916644,1.09861228866811,2.30258509299405,2.19722457733622,0,3.52636052461616,4.4188406077966,6.0913098820777,3.3322045101752,4.7361984483945,4.8283137373023,4.24849524204936,4.39444915467244,5.64190707093811,0.693147180559945,5.47646355193151,2.77258872223978,4.0943445622221,4.54329478227,4.79579054559674,2.484906649788,2.19722457733622,5.17614973257383,2.39789527279837,4.17438726989564,3.3322045101752,4.29045944114839,6.85751406254539,3.04452243772342,6.13772705408623,3.17805383034795,4.69134788222914,6.5510803350434,6.97166860472579,3.52636052461616,4.17438726989564,6.16120732169508,3.85014760171006,4.07753744390572,3.63758615972639,1.38629436111989,2.39789527279837,1.6094379124341,3.66356164612965,4.65396035015752,3.55534806148941,6.83840520084734,3.71357206670431,7.10002716662926,4.59511985013459,4.66343909411207,3.95124371858143,1.79175946922805,6.36302810354046,6.3261494731551,3.95124371858143,5.98645200528444,3.17805383034795,6.43454651878745,5.25227342804663,6.72262979485545,4.38202663467388,3.29583686600433,2.99573227355399,3.13549421592915,2.89037175789616,5.76832099579377,6.7696419768525,0.693147180559945,2.07944154167984,5.12396397940326,4.38202663467388,5.52146091786225,4.11087386417331,7.65254569269392,5.41610040220442,4.62497281328427,4.20469261939097,4.86753445045558,4.04305126783455,4.66343909411207,4.86753445045558,3.04452243772342,1.94591014905531,1.6094379124341,2.94443897916644,3.85014760171006
Saccharibacteria_(TM7)_[G-6] bacterium_HMT_870 (SP122) ,1.09861228866811,1.6094379124341,1.38629436111989,1.6094379124341,5.73979291217923,3.66356164612965,0,1.79175946922805,0,0,1.38629436111989,0,0,1.94591014905531,2.30258509299405,0,1.38629436111989,0,0,1.38629436111989,3.2188758248682,0,2.484906649788,2.56494935746154,3.17805383034795,3.09104245335832,2.39789527279837,2.99573227355399,2.94443897916644,0,1.38629436111989,2.99573227355399,0,2.94443897916644,1.79175946922805,0.693147180559945,0,1.09861228866811,1.79175946922805,0,1.38629436111989,3.66356164612965,1.79175946922805,2.70805020110221,3.49650756146648,1.38629436111989,2.99573227355399,3.43398720448515,1.09861228866811,0,0,1.94591014905531,3.46573590279973,0.693147180559945,3.58351893845611,0,2.39789527279837,1.6094379124341,3.58351893845611,2.94443897916644,0,4.45434729625351,3.3322045101752,4.36944785246702,2.63905732961526,4.07753744390572,0,0,0,1.79175946922805,0,0,0,0,1.09861228866811,0,0,1.79175946922805,0.693147180559945,0.693147180559945,5.06259503302697,0.693147180559945,2.07944154167984,1.6094379124341,1.38629436111989,0,2.56494935746154,1.09861228866811,2.19722457733622,2.39789527279837,2.19722457733622,3.09104245335832,0.693147180559945,0,0,0,2.30258509299405,0.693147180559945,1.38629436111989,1.09861228866811,3.52636052461616,0,0,2.56494935746154,0,0.693147180559945,3.85014760171006,1.94591014905531,3.73766961828337,3.2188758248682,3.46573590279973,2.39789527279837,1.6094379124341,2.70805020110221,0.693147180559945,4.23410650459726,3.61091791264422,0.693147180559945,2.39789527279837,1.79175946922805,0,2.77258872223978,3.09104245335832,3.2188758248682,2.77258872223978,1.09861228866811,0,3.09104245335832,2.83321334405622,0.693147180559945,1.38629436111989,2.83321334405622,0,1.94591014905531,3.55534806148941,1.38629436111989,1.09861228866811,2.30258509299405,4.43081679884331,3.09104245335832,0,0,0.693147180559945,3.40119738166216,0,0.693147180559945,2.94443897916644,0,0,0,4.20469261939097,3.49650756146648,1.94591014905531,0,0,0,2.07944154167984,0
