,0
IM2,12400.0
IM50,10996.0
IM12,7809.0
IM3,7745.0
IM8,6779.0
IM49,6131.0
IM19,4373.0
IM45,3735.0
IM10,3202.0
IM21,3065.0
IM4,2801.0
IM40,2743.0
IM39,2510.0
IM11,2319.0
IM25,1728.0
IM5,1676.0
IM22,1634.0
IM31,1626.0
IM24,1548.0
IM1,1413.0
IM13,1386.0
IM30,1197.0
IM6,1176.0
IM37,1175.0
IM51,1134.0
IM38,1077.0
IM29,1042.0
IM18,989.0
IM9,909.0
IM15,855.0
IM7,798.0
IM41,722.0
IM14,704.0
IM47,681.0
IM28,643.0
IM48,582.0
IM16,529.0
IM27,514.0
IM43,510.0
IM42,424.0
IM17,399.0
IM46,317.0
IM32,278.0
IM34,277.0
IM33,183.0
IM52,148.0
IM44,144.0
IM20,87.0
IM26,72.0
IM36,27.0
