taxon,lfc: EC plaque vs. CFAT plaque,se: EC plaque vs. CFAT plaque,W: EC plaque vs. CFAT plaque,p: EC plaque vs. CFAT plaque,q: EC plaque vs. CFAT plaque,diff: EC plaque vs. CFAT plaque
Prevotella salivae (SP1) ,0.321477747024323,0.146832531250848,2.18941772838548,0.0285664922686717,1,FALSE
Fusobacterium sp._HMT_248 (SP10) ,-0.104193364642718,0.0850183461045689,-1.22553977366914,0.220371913856568,1,FALSE
Leptotrichia buccalis (SP106) ,0.298378889234838,0.248818074295417,1.19918494699295,0.230456039114919,1,FALSE
Veillonella atypica (SP109) ,0.415943790842958,0.194089405224215,2.14305252964454,0.0321088806037321,1,FALSE
Leptotrichia sp._HMT_215 (SP11) ,-0.156958357387741,0.168823148759058,-0.929720589513169,0.352515771165549,1,FALSE
Bergeyella sp._HMT_907 (SP119) ,0.00839066157448261,0.153646343848664,0.0546102260835252,0.956448991681346,1,FALSE
Lachnospiraceae_[G-3] bacterium_HMT_100 (SP12) ,-0.236226572132332,0.168643913063661,-1.40074176316793,0.161291309144223,1,FALSE
Prevotella oris (SP120) ,0.61372361287155,0.1898935450821,3.23193509608875,0.00122954979905184,0.20041661724545,FALSE
Veillonella dispar (SP121) ,1.01296410598443,0.288824813000714,3.50719211227161,0.00045286207585204,0.0760808287431428,FALSE
Saccharibacteria_(TM7)_[G-6] bacterium_HMT_870 (SP122) ,0.0502373444626808,0.148143711257637,0.33911223119902,0.734525184638549,1,FALSE
Prevotella melaninogenica (SP124) ,0.100041658252984,0.169060116112175,0.591751978844045,0.554016684089649,1,FALSE
Leptotrichia sp._HMT_225 (SP132) ,0.158274826205635,0.298994163375136,0.529357578151297,0.596557420432616,1,FALSE
Schaalia lingnae_[Not_Validly_Published] (SP133) ,-0.0200069508589135,0.0771177364548184,-0.259433844646557,0.79530051912532,1,FALSE
Alloprevotella sp._HMT_914 (SP135) ,-0.396361843075195,0.157125332417415,-2.52258395878667,0.0116496136963774,1,FALSE
Gracilibacteria_(GN02)_[G-1] bacterium_HMT_872 (SP136) ,-0.192396070545389,0.14953345495306,-1.28664231429538,0.198218987906525,1,FALSE
Neisseria sp._HMT_018 (SP137) ,-0.0467077086249292,0.220367183891919,-0.211954011482206,0.832142912644615,1,FALSE
Rothia aeria (SP141) ,0.434658361734472,0.271280277741981,1.60224829225471,0.109100714931877,1,FALSE
Corynebacterium durum (SP144) ,1.23385328591142,0.283802677118251,4.34757451353186,1.37651312566982e-05,0.00245019336369228,TRUE
Corynebacterium matruchotii (SP150) ,1.2601990958394,0.326483663626671,3.85991471009839,0.000113426607469496,0.0196228030922227,TRUE
Leptotrichia sp._HMT_392 (SP151) ,-0.224689265895024,0.247896822758149,-0.906382193184596,0.364733594524428,1,FALSE
Bergeyella sp._HMT_900 (SP152) ,-0.0714602215805349,0.146556378342282,-0.487595438621168,0.625836427109828,1,FALSE
Schaalia sp._HMT_172 (SP153) ,0.166816648648252,0.082739965878378,2.01615563745169,0.0437837036730245,1,FALSE
Leptotrichia sp._HMT_221 (SP164) ,0.278465187849687,0.135940826986212,2.04842940875981,0.0405179423811996,1,FALSE
Absconditabacteria_(SR1)_[G-1] bacterium_HMT_874 (SP165) ,-0.281390289553301,0.144921072285556,-1.94167959921551,0.0521758999138014,1,FALSE
Prevotella micans (SP166) ,0.113655617989475,0.0798885017404505,1.42267805145139,0.15482950609724,1,FALSE
Bacteroidales_[G-2] bacterium_HMT_274 (SP178) ,-0.00334484090487472,0.116399355303665,-0.0287359057629539,0.977075219526089,1,FALSE
Simonsiella muelleri (SP179) ,-0.0401609917891968,0.0803821553549048,-0.499625714337681,0.617338648115746,1,FALSE
Cardiobacterium hominis (SP180) ,-0.267707814919554,0.259107821138199,-1.03319079193973,0.301514621192375,1,FALSE
Eikenella halliae (SP19) ,0.0204131872823069,0.152543103137525,0.133819142671454,0.89354558968106,1,FALSE
Cardiobacterium valvarum (SP192) ,-0.296190933035404,0.206562137431203,-1.43390718511544,0.151598751179083,1,FALSE
Streptococcus intermedius (SP197) ,0.785004637276692,0.221270351973017,3.54771721686609,0.000388585182934549,0.0660594810988733,FALSE
Alloprevotella sp._HMT_912 (SP199) ,-0.130966363305522,0.107960246673714,-1.21309803692222,0.225092340460702,1,FALSE
Prevotella histicola (SP2) ,0.319326952423044,0.0901072049242544,3.54385592907333,0.00039432065842807,0.0666401912743438,FALSE
Leptotrichia hongkongensis (SP224) ,0.597156960436105,0.307643875315421,1.94106565529333,0.0522503142373361,1,FALSE
Kingella sp._HMT_012 (SP252) ,-0.137130128526757,0.231241560198052,-0.593016793388303,0.553169913541301,1,FALSE
Lachnoanaerobaculum orale (SP260) ,0.360306089413167,0.112931323685823,3.19048849914789,0.00142032493891751,0.230092640104636,FALSE
Streptococcus sanguinis (SP261) ,-0.211138773502235,0.211635975318991,-0.997650674390276,0.318448779417995,1,FALSE
Actinomyces gerencseriae (SP273) ,0.742938664073725,0.219603390387459,3.38309286920805,0.000716743907105353,0.118979488579489,FALSE
Haemophilus parahaemolyticus (SP274) ,0.0150783154167079,0.106860856203516,0.141102326449558,0.887789105800501,1,FALSE
Tannerella serpentiformis (SP278) ,0.0624759472221513,0.100283598933457,0.6229926716492,0.533289337614759,1,FALSE
Prevotella saccharolytica (SP279) ,0.151025621670461,0.153945745025248,0.981031477327886,0.326577219211264,1,FALSE
Abiotrophia defectiva (SP280) ,-0.464477112242044,0.212453168827326,-2.18625645739158,0.0287968478430243,1,FALSE
Capnocytophaga sp._HMT_332 (SP281) ,-0.0659203603265077,0.176362983241278,-0.373776623160903,0.708570512979594,1,FALSE
Saccharibacteria_(TM7)_[G-1] bacterium_HMT_957 (SP289) ,-0.0871909265659029,0.154559053915388,-0.56412694279065,0.572667743054921,1,FALSE
Capnocytophaga gingivalis (SP291) ,-0.530824278193956,0.224388893386106,-2.36564417330837,0.0179987338452728,1,FALSE
Campylobacter concisus (SP292) ,0.40879704410616,0.178414423010604,2.29127800997267,0.0219473396033291,1,FALSE
Leptotrichia sp._HMT_498 (SP3) ,0.534372914447192,0.1920934522799,2.78183825687382,0.00540519707772279,0.816184758736142,FALSE
Capnocytophaga leadbetteri (SP312) ,-0.298154505644547,0.268624816311975,-1.10992911875378,0.267029571573097,1,FALSE
Leptotrichia sp._HMT_212 (SP32) ,-0.217046488174083,0.28048119877991,-0.773836139884717,0.439027697812064,1,FALSE
Haemophilus pittmaniae (SP338) ,-0.0333902243336315,0.0969174706582118,-0.344522242551966,0.730453571579312,1,FALSE
