taxon,W,p_val,q_val,diff_abn
Streptococcus danieliae (SP1) ,190.528956927375,8.47603375333354e-42,4.66181856433345e-40,TRUE
Mammaliicoccus sciuri (SP10) ,19.9409944822301,9.35186140668157e-05,0.00364722594860581,TRUE
Clostridium disporicum (SP111) ,26.8987296576832,2.88433078567825e-06,0.000124026223784165,TRUE
Shigella boydii (SP12) ,10.3126205704516,0.0115258481033254,0.322723746893112,FALSE
Cutibacterium acnes (SP13) ,4.23052872529167,0.241202805665142,1,FALSE
Escherichia coli (SP16) ,13.7973577009593,0.00201823548836936,0.0686200066045582,FALSE
Shigella sonnei (SP17) ,10.5940825017584,0.0100127693025091,0.290370309772763,FALSE
Finegoldia magna (SP18) ,12.2441052859258,0.00438789589227627,0.136024772660565,FALSE
Enterococcus faecalis (SP2) ,3.25814194917108,0.392223364518322,1,FALSE
Phyllobacterium myrsinacearum (SP22) ,19.9926766863021,9.11329469061649e-05,0.0036453178762466,TRUE
Akkermansia muciniphila (SP28) ,21.4368873965592,4.42658739405604e-05,0.00181490083156298,TRUE
Staphylococcus ureilyticus (SP29) ,37.6602657580835,1.32802788087756e-08,6.50733661630003e-07,TRUE
Limosilactobacillus fermentum (SP3) ,0.66874409331093,0.568425147272251,1,FALSE
Shigella flexneri (SP30) ,1.71438562004095,0.848703295123165,1,FALSE
Citrobacter koseri (SP33) ,0.786350891464556,0.650179345876608,1,FALSE
Streptococcus sp._MOT-012 (SP4) ,59.7531421588318,2.11738600221028e-13,1.07986686112725e-11,TRUE
Escherichia fergusonii (SP40) ,1.32524342519176,0.969003852912753,1,FALSE
Streptococcus mitis (SP41) ,3.02805995235204,0.440043014942113,1,FALSE
Mesorhizobium huakuii (SP42) ,5.65007331281587,0.118612965653932,1,FALSE
Listeria monocytogenes (SP49) ,0.922152303154701,0.738790691939078,1,FALSE
Ligilactobacillus murinus (SP5) ,31.9307863123934,2.32995668044611e-07,1.07178007300521e-05,TRUE
Corynebacterium pilbarense (SP51) ,0.609375713001808,0.525293002850018,1,FALSE
Peptoniphilus lacydonensis (SP54) ,14.2670741891121,0.00159578434064142,0.0558524519224497,FALSE
Cutibacterium granulosum (SP58) ,1.11955118467454,0.857325476152919,1,FALSE
Staphylococcus hominis (SP60) ,0.298384557325399,0.277193061065453,1,FALSE
Corynebacterium tuberculostearicum (SP63) ,0.387812304675537,0.35252958747076,1,FALSE
Enterobacter sp._MOT-050 (SP68) ,12.7458478819708,0.00341432056979523,0.109258258233447,FALSE
Streptococcus chosunense (SP69) ,0.857303256009519,0.697226370834505,1,FALSE
Corynebacterium mucifaciens (SP76) ,1.12080916264595,0.858043979853518,1,FALSE
Thermus thermophilus (SP77) ,0.128420540380784,0.124384428448594,1,FALSE
Mammaliicoccus lentus (SP78) ,23.8808863742362,1.30425168964618e-05,0.000547785709651395,TRUE
Salmonella enterica (SP93) ,0.963700561141649,0.764720945039918,1,FALSE
Streptococcus danieliae_nov_97.379% (SPN108) ,85.4053911493505,5.69488482475806e-19,2.96134010887419e-17,TRUE
Streptococcus danieliae_nov_96.787% (SPN13) ,105.127583287255,2.9707447406111e-23,1.60420215992999e-21,TRUE
Streptococcus danieliae_nov_93.952% (SPN131) ,33.4986709387945,1.0638637860783e-07,5.000159794568e-06,TRUE
Muribaculaceae_[G-1] bacterium_MOT-129_nov_91.870% (SPN162) ,27.5817246504719,2.04990902330159e-06,9.22459060485714e-05,TRUE
Streptococcus danieliae_nov_95.582% (SPN248) ,96.0148217868439,2.82928276615568e-21,1.49951986606251e-19,TRUE
Anaerococcus octavius_nov_94.583% (SPN269) ,13.0912614674139,0.00287275564978413,0.0948009364428763,FALSE
Streptococcus danieliae_nov_93.387% (SPN363) ,35.0137655830471,4.98755162474633e-08,2.39402477987824e-06,TRUE
Segetibacter koreensis_nov_89.733% (SPN43) ,4.63655038971592,0.196886469307714,1,FALSE
Prevotella shahii_nov_87.903% (SPN482) ,27.3961760739048,2.2491889882495e-06,9.89643154829778e-05,TRUE
Cutibacterium acnes_nov_96.815% (SPN559) ,18.7557821398007,0.000169146747851395,0.00642757641835303,TRUE
Duncaniella freteri_nov_91.751% (SPN571) ,17.3759376524261,0.000337204277808205,0.0121393540010954,TRUE
Duncaniella freteri_nov_88.577% (SPN582) ,17.6814713910415,0.00028943248083909,0.0107090017910463,TRUE
Bosea eneae_vestrisii (SPP12) ,1.78604276368056,0.818833754837079,1,FALSE
Staphylococcus capitis_epidermidis (SPP15) ,3.32751004913598,0.378852684766676,1,FALSE
Escherichia_Shigella albertii_sonnei (SPP19) ,9.45787368855371,0.017671719885953,0.477136436920732,FALSE
Burkholderia_Caenibaculum aenigmatica_baiyandianus_cepacia_contaminans_diffu ...(8 species) (SPP24) ,2.91278208736966,0.466151839018775,1,FALSE
Burkholderia aenigmatica_cepacia_contaminans_lata_multivorans (SPP33) ,3.30495635994045,0.383149127244853,1,FALSE
Bacillus halotolerans_spizizenii (SPP44) ,2.029270158487,0.725069404268658,1,FALSE
Staphylococcus argenteus_aureus_roterodami (SPP49) ,0.782896220482729,0.647845737872639,1,FALSE
Streptococcus mitis_pneumoniae_pseudopneumoniae (SPP52) ,6.19399337557164,0.0903694051723752,1,FALSE
Staphylococcus saprophyticus_xylosus (SPP57) ,39.6811798741896,4.83471934367892e-09,2.41735967183946e-07,TRUE
Agrobacterium_Rhizobium lusitanum_rhizogenes (SPP62) ,0.692705019499115,0.585473747978892,1,FALSE
Burkholderia contaminans_lata_multivorans (SPP64) ,11.8878289928685,0.00524349343941814,0.157304803182544,FALSE
