Taxon,N1,N2,N3,N4,N5,N6,N7,N8,N9,O13,O14,O15,O16,O17,O18,O19,O20,O21,O22,O23,O24,O25,O26,O27,O28,O29,O30,O31,O32,O33,O34,O35,O36,O37,O38,O39,O40,O41,O42,O43,O44,O57,O58,O59,O60,O61,O62,O63,O64,O65,O66,O67,O68,O69,O70,O71,O72,O73,O74,O75,O76,O77,O78,O79,O80,O81,O82,O83,O84,O85,O86,O87,O88
Streptococcus danieliae (SP1) ,591,444,495,508,456,528,636,1049,1938,212009,131209,64024,79738,127537,47665,65332,102714,105157,92430,122973,154899,144909,28868,66629,75971,189009,99903,120882,172534,99085,165432,191772,69026,135749,95705,150827,52870,81227,112823,44700,187714,226829,243369,252890,215066,16150,220529,209193,252885,153685,109832,122063,136084,116816,159474,156468,100527,16971,126852,25073,87719,107299,74669,105222,58809,126747,127395,97964,72413,146336,121688,109960,30235
Mammaliicoccus sciuri (SP10) ,7,5,4,2,1,8,4,7,9,978,258,2647,51,109,8355,204,4974,886,36,171,24,86,1460,2818,450,18,8,12,20,143,21,10,2212,4794,6773,1428,909,1312,70,57,343,7,14,5,1,6,18,5,14,0,17,9,0,521,1174,1,174,3,7,7,3,7,13,2,0,1854,294,374,3185,3,34,4,23
Clostridium disporicum (SP111) ,12,5,5,6,3,3,4,7,27,17,9,10,18,6,1,15,22,16,5,16,2,8,3,3,17,24,10,15,8,9,6,10,31,23,11,14,9,13,4,4,15,29,18,75,54,7,9,10,23,23,8,11,70,22,7,15,33,23,21,50,8,16,21,10,18,24,6,15,20,12,73,11,33
Shigella boydii (SP12) ,35,32,1184,4714,328,25,4450,4097,684,0,0,962,2,1,5,5,7,0,1,3,12,1,0,6,3,0,220,17,5,4,5,4,8,1,14,3,25,1,0,11,4,0,1,6,9,1,0,4,4,0,1,6,9,3,0,4,5,7,0,19,9,0,0,9,1,1,0,5,41,24,3,38,31
Cutibacterium acnes (SP13) ,113,58,320,1514,6605,18774,2392,1405,44485,591,126,40,65,74,1970,35,43,55,7,923,210,118,67,27,13,54,10,0,10,95,55,39,10,98,990,22,29,843,48,41,44,258,154,128,263,64946,190,161,138,78,6,10,10,88,43,26,7,52,10,790,73,132,59,29,2,38,4,4,4,90,29,21,7
Escherichia coli (SP16) ,113,98,4909,21264,933,173,18608,15691,2919,3,2,1506,31,6,2,22,21,13,6,23,19,2,4,17,13,10,812,116,40,77,75,29,283,5,19,14,97,3,5,59,27,8,12,12,41,1,1,26,18,1,0,10,26,12,0,19,12,37,0,69,27,8,23,17,15,10,8,0,120,118,5,142,130
Shigella sonnei (SP17) ,32,39,1471,7664,304,26,5135,3848,830,1,0,1241,11,6,2,3,6,3,0,4,8,1,0,8,5,9,297,41,19,19,25,10,74,1,13,3,34,0,1,15,11,2,2,6,11,1,1,9,4,1,5,5,7,0,0,3,6,7,0,32,3,2,2,10,7,6,1,0,44,41,0,35,41
Finegoldia magna (SP18) ,0,0,0,0,1,0,0,0,111,0,0,0,0,1,1,0,0,0,0,0,2,3,0,0,0,1,0,0,0,3,0,0,0,1,6,0,0,28,1,0,0,5,7,6,2,2442,5,3,5,0,0,0,0,5,0,0,0,0,0,1,1,3,0,0,0,0,0,0,0,6,0,0,0
Enterococcus faecalis (SP2) ,0,0,19,86,13,0,130,85,5,0,5,95,1,11,10,8,1,3,0,4,1,24,229,35,1,1,8,1,3,25,7,9,0,1,3,1,7,10,2,6,1,5,5,0,0,23,0,15,0,0,0,4,2,25,0,3,0,2,6,3,2,22,0,10,0,1,2,0,0,18,0,13,6
Phyllobacterium myrsinacearum (SP22) ,18513,1705,2291,268,5412,8882,378,2556,4778,28,1,7,5,12,40,2,6,27,5,8,30,106,13,5,2,34,0,4,6,15,23,1,8,25,6,10,42,41,11,8,8,36,4,16,26,9,14,3,10,37,8,4,4,11,13,1,6,40,0,24,21,19,12,2,3,35,3,8,0,14,16,0,3
Akkermansia muciniphila (SP28) ,10,8,11,8,9,2,9,6,13,29,8,19,3,24,2,14,9,21,35,8,5,15,8,9,9,18,7,24,9,30,9,17,6,14,5,4,8,12,2,13,7,37,11,19,31,33,8,17,4,15,7,9,8,22,3,19,27,25,6,14,4,18,4,39,10,26,5,22,10,22,329,25,3
Staphylococcus ureilyticus (SP29) ,0,0,3,4,0,3,0,0,1,4,2,2,10,0,9,1,2,8,8,8,5,130,217,9,22,0,216,69,90,6,93,17,90,21,22,96,121,214,415,247,3,0,0,8,6,1,5,1,0,0,6,3,2,0,5,1,0,0,4,20,1,0,4,1,2,17,1889,1231,5407,35,247,154,83
Limosilactobacillus fermentum (SP3) ,1,0,29,221,0,0,376,314,169,1,2,1,0,0,0,1,0,0,2,0,2,7,2,1,1,0,16,3,0,1,1,1,1,0,3,1,4,1,1,1,1,0,8,0,1,0,0,0,0,0,3,0,0,0,0,0,2,0,5,0,0,4,1,0,1,1,4,0,4,10,0,4,3
Shigella flexneri (SP30) ,1,0,149,1038,8,1,567,315,49,1,0,592,2,1,0,1,1,0,0,0,1,0,0,0,0,0,19,2,4,1,0,0,0,0,0,1,6,0,0,0,0,0,0,0,1,0,0,1,1,0,0,0,0,0,0,0,1,0,0,2,2,0,73,3,1,0,0,0,2,5,2,4,38
Citrobacter koseri (SP33) ,0,1,19,173,1,0,91,66,11,1,1,636,3,1,3,2,1,0,0,0,3,0,0,0,0,0,9,2,0,1,1,0,0,0,0,9,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,47,0,1,0,1,0,0,2,0,0,3
