Taxon,N1,N2,N3,N4,N5,N6,N7,N8,N9,O13,O14,O15,O16,O17,O18,O19,O20,O21,O22,O23,O24,O25,O26,O27,O28,O29,O30,O31,O32,O33,O34,O35,O36,O37,O38,O39,O40,O41,O42,O43,O44,O57,O58,O59,O60,O61,O62,O63,O64,O65,O66,O67,O68,O69,O70,O71,O72,O73,O74,O75,O76,O77,O78,O79,O80,O81,O82,O83,O84,O85,O86,O87,O88
Streptococcus danieliae (SP1) ,5.4523222068683,5.56447745237478,4.36641231985513,3.75716399338232,3.92635570812136,4.28718117566123,3.69660339492004,4.29679569790936,4.52119878016683,12.4591093534719,12.3318843806311,10.4195006970048,11.7228097987656,12.2452961643525,10.6519904371457,11.1781986115755,11.6181293778909,11.4998532621497,11.7093080017996,11.8843527074058,12.0546099207942,12.1219584219893,10.5542459365714,11.3432169698008,11.3401995254921,12.8396904320593,11.4373909966091,12.2168818949673,12.6015923675442,11.738778368822,12.2397872629633,12.8858061422038,11.4874854799665,12.2700173442776,11.5591995638272,12.324276255852,11.0685437786734,11.3250100071599,12.3017778254593,10.8870951589869,12.7694809338101,12.987928661929,13.0464963087091,13.1858126133401,12.7538515589325,9.78405250426723,13.0049686789553,13.1294331696275,13.3360146822066,12.743559457431,12.3856142716053,12.4298765311667,12.4614214175511,11.9583552921696,12.4624626803418,12.6349269230636,11.9587878843883,10.4506311799602,12.6853639797955,10.1963163942824,12.1405560823454,12.1521598950984,11.6652875645205,12.1206890149356,11.7832194682127,12.3243408478866,12.2438654337654,12.1499494724481,11.4315243882588,12.0251789181742,12.0360394043114,12.0496645958155,10.6048971603886
Mammaliicoccus sciuri (SP10) ,1.14825711366413,1.2581626394366,-0.230725694435694,-1.3766717345001,-1.5051805022129,0.213417321139155,-1.15072834821802,-0.580308203562376,-0.74614378208178,7.08125227364939,6.10415807023083,7.23403170299401,4.38753943724782,5.18960689175344,8.91075192536005,5.41395604322317,8.59059658575695,6.72447898443458,3.88600821524539,5.31211895432289,3.32295071925747,4.70399840160393,7.57059871429761,8.18044425535833,6.21354673466263,3.63457420853076,2.12265057007018,3.07925283778888,3.58775941184452,5.20484822950262,3.31450815832651,3.11963375511708,8.04733680862986,8.92677609379892,8.91101032580443,7.66511104006904,7.00637811481552,7.20006458716609,4.93087334112859,4.23978701781728,6.46744245704436,2.73541408638837,3.35220831177517,2.53685823773196,1.16829385302155,2.04022540708403,3.64561863908548,2.67017530878232,3.60337081003204,0.800892618585168,3.66926972015083,3.02016084783078,0.640386448064034,6.54765899332189,7.55184365780987,1.36746091734932,5.60538228366912,2.09760533475787,3.01402130674729,2.14617120428631,2.14494524093345,2.64821750815947,3.08351121010601,1.65546411703552,0.801152280758703,8.10002468069194,6.17578516565221,6.58450994741364,8.30789094888285,1.51780581927115,3.88216357710586,2.05122147179574,3.46616244432448
Clostridium disporicum (SP111) ,1.63376492944583,1.2581626394366,-0.0484041376417395,-0.529373874112892,-0.812033321652951,-0.597512895077174,-1.15072834821802,-0.580308203562376,0.283475635099378,3.08509238901505,2.84991510152534,1.75036705873548,3.38073469783283,2.43503667501634,0.573163983243536,2.86353478632455,3.2139101520934,2.76984734618122,2.06684977182922,2.99783782156565,1.20268718305738,2.43531486028557,1.6700166636668,1.62260112536411,2.99245115305612,3.90901105423252,2.32332126553233,3.28689220256712,2.74046155145731,2.53762002292066,2.16937585402351,3.11963375511708,3.81096837137853,3.62950093682933,2.57506994221472,3.10843106324139,2.49551860829867,2.65905204247855,2.27763137652137,1.78878191970496,3.39938952191075,4.05716992637069,3.5885970898394,5.07583210879024,4.48247985769408,2.17375679970855,3.00376475291308,3.27631111235264,4.07337443927777,3.97894644893311,2.97612253959088,3.20248240462474,4.90306632510535,3.4254856213684,2.56226177291145,3.44690245902916,3.96695683436177,3.88936480398593,4.02562221842577,3.9985552953308,2.95587545714978,3.40198931053585,3.53549633384906,2.95474710116578,3.74559125992514,3.79326053051861,2.43471995836771,3.43017264368301,3.28589189613628,2.6964608156128,4.63088060882061,2.92669020914964,3.8144691385927
Shigella boydii (SP12) ,2.6523345104404,2.96291073167502,5.23733444669944,5.98322017189935,3.59773006799253,1.27428928182442,5.64071780836373,5.65850458355663,3.4806899631864,0.194720631118881,0.547330008531296,6.22252519773523,1.5349080073345,1.18227370652097,1.67177627191165,1.88270553331282,2.15785747784409,-0.063365997874994,0.968237483161112,1.55091883862933,2.66902425185081,0.931237463509294,0.283722302546912,2.18221691329953,1.48837375627984,0.690135229364317,5.32358869425171,3.4046752382235,2.33499644334915,1.84447284236072,2.01522517419625,2.33117639475281,2.54245704591503,1.14459428704133,2.79821349352893,1.78667522325907,3.45103005332611,0.713141893423241,0.668193464087272,2.66425065705886,2.23623871210506,0.655972544708539,1.33730529123291,2.69100891755922,2.77773176545566,0.787462438588659,0.701179659919038,2.48785375198837,2.50475852136393,0.800892618585168,1.47204514281461,2.66348590389205,2.94297154105808,1.67628576655914,0.482820231231615,2.28375164922348,2.23235577897366,2.79075251531782,0.934579765067454,3.06246193616047,3.06123597280761,0.568775966479635,0.444453880490748,2.85943692136146,1.49429946131865,1.26753188621035,0.488809809312393,2.44934339067129,3.97903907669623,3.35038728301946,1.71310987673633,4.10534520549129,3.75384451677626
Cutibacterium acnes (SP13) ,3.80501402037879,3.54394061411426,3.93127751626022,4.84788669477526,6.59740592317789,7.85647422043527,5.02013682725625,4.5887543271284,7.65420093683785,6.57822726600289,5.39151709498989,3.06604385264142,4.62595046069281,4.80661463949734,7.46631310983631,3.67446500254087,3.86260557008252,3.96198569286016,2.354531844281,6.99333654915112,5.45593302786534,5.01721377606088,4.50323000772302,3.56851127441942,2.74113672477521,4.69746841459679,2.32332126553233,0.51430348032734,2.94113224691946,4.79938312139445,4.24881739570334,4.41061793643265,2.74312774137718,5.04656695661597,6.9888778267567,3.53587507806833,3.59413089696678,6.75814720745925,4.5600137621979,3.91701362555423,4.43346328944128,6.21280060640808,5.68758322759221,5.60491117286558,6.05109577560792,11.1756420896843,5.95345308796567,5.96601217478665,5.82979454206052,5.17034047105219,2.72480811130998,3.11547102763511,3.0382817208624,4.77862777517139,4.26700986514988,3.97015060279371,2.52003785142544,4.6816028871901,3.33247503786582,6.74002763037413,5.06271597301773,5.45912509470139,4.53879844271285,3.95804921002957,1.89976456942681,4.23794635178005,2.09824772174649,2.26702183387733,1.85080737084696,4.64237096466811,3.7280128972786,3.53282601271996,2.36755015565637
Escherichia coli (SP16) ,3.80501402037879,4.06152302034313,6.65886561391877,7.48953378451953,4.641148755456,3.17524804301746,7.07123435298911,7.00115656208723,4.9306100201865,1.58101499223877,1.64594229719941,6.6703479845636,3.90203162146611,2.43503667501634,0.978629091351701,3.22644028001391,3.16945838952257,2.57569133174026,2.22100045165648,3.34267830785738,3.09980716794326,1.33670257161746,1.89316021498101,3.12667852214038,2.74113672477521,3.08803050216269,6.62615710228177,5.2764774151251,4.2568090408254,4.59174375661621,4.55419904525453,4.12293586398087,5.99420670674001,2.24320657570944,3.08589556598071,3.10843106324139,4.7779009939752,1.40628907398319,2.45995293331533,4.27368856949296,3.95900530984617,2.85319712204476,3.2091074681345,3.31004812596545,4.21281629074498,0.787462438588659,1.39432684047898,4.1742527055586,3.83975958809626,1.49403979914511,0.778897962254662,3.11547102763511,3.93622331406836,2.85494076290079,0.482820231231615,3.67004601034337,3.00554566720714,4.34889713336437,0.934579765067454,4.31522490465584,4.09085538998876,2.76600054381585,3.62250771083869,3.44722358626358,3.57374100299848,2.97227997844878,2.68603438664861,0.657583921443233,5.0371600040096,4.91063495126279,2.1185749848445,5.40462818962155,5.16330593717769
Shigella sonnei (SP17) ,2.56532313345077,3.15528262432248,5.45421369241903,6.46913576813771,3.52198409383457,1.31202960980726,5.78386358471768,5.59581890804153,3.67390091977962,0.887867811678826,0.547330008531296,6.47695004843053,2.92120236845439,2.43503667501634,0.978629091351701,1.47724042520465,2.02432608521957,1.3229283632449,0.275090302601167,1.77406238994354,2.30129947172549,0.931237463509294,0.283722302546912,2.43353134158044,1.89383886438801,2.99272032235836,5.62251947923936,4.25197309861071,3.53896924767508,3.23076720348061,3.48156224298968,3.11963375511708,4.66272058211512,1.14459428704133,2.72922062204198,1.78667522325907,3.74828157679404,0.0199947128632956,1.36134064464722,2.95193272951064,3.11170744945896,1.75458483337665,1.74277039934107,2.69100891755922,2.96005332224961,0.787462438588659,1.39432684047898,3.18100093254832,2.50475852136393,1.49403979914511,2.57065743148272,2.50933522406479,2.71982798974387,0.289991405439249,0.482820231231615,2.06060809790927,2.38650645880092,2.79075251531782,0.934579765067454,3.56323722407296,2.14494524093345,1.66738825514775,1.54306616915886,2.95474710116578,2.88059382243854,2.52029485470572,1.18195698987234,0.657583921443233,4.04803194818318,3.86918107643463,0.326815515616444,4.02530249781775,4.02577823225991
Finegoldia magna (SP18) ,-0.93118442801571,-0.53359682979146,-1.84016360686979,-2.4752840231682,-1.5051805022129,-1.98380725619706,-2.76016626065212,-2.65974974524221,1.66976999621927,0.194720631118881,0.547330008531296,-0.647528214062892,0.436295718666388,1.18227370652097,0.573163983243536,0.0909460640847644,0.078415936164255,-0.063365997874994,0.275090302601167,0.164624477509435,1.20268718305738,1.62438464406924,0.283722302546912,0.23630676424422,0.102079395159954,1.38328240992426,-0.0745740072660401,0.51430348032734,0.543236974121092,1.62132929104651,0.223465704968195,0.72173848231871,0.345232468578807,1.14459428704133,2.03607344148203,0.400380862139177,0.192933515304623,3.38729054284977,1.36134064464722,0.179344007270858,0.626800799670964,2.44773201393659,2.7235996523528,2.69100891755922,1.57375896112972,7.89529732928645,2.49293912914709,2.26471020067416,2.68708007815788,0.800892618585168,0.778897962254662,0.717575754836738,0.640386448064034,2.0817508746673,0.482820231231615,0.674313736789379,0.440596309745603,0.711310973637982,0.934579765067454,0.759876843166421,1.45179806037351,1.95507032759953,0.444453880490748,0.556851828367413,0.801152280758703,0.574384705650409,0.488809809312393,0.657583921443233,0.241369458412858,2.07742160720658,0.326815515616444,0.441783559361641,0.288108613976538
Enterococcus faecalis (SP2) ,-0.93118442801571,-0.53359682979146,1.1555686666842,1.99062409548638,0.440729646842417,-1.98380725619706,2.11503106254903,1.7945975510113,-1.25696940584777,0.194720631118881,2.33908947775935,3.91681997740494,1.12944289922633,2.97403317574903,2.27791207548196,2.28817064142098,0.7715631167242,1.3229283632449,0.275090302601167,1.77406238994354,0.797222074949219,3.45696610781755,5.72180161147011,3.81982570270033,0.795226575719899,1.38328240992426,2.12265057007018,1.20745066088729,1.92953133524098,3.4931314679481,2.30290724664803,3.02432357531276,0.345232468578807,1.14459428704133,1.47645765354661,1.09352804269912,2.27237505698446,2.41788998566167,1.76680575275538,2.12525415632617,1.31994798023091,2.44773201393659,2.43591757990102,0.745098768503909,0.475146672461609,3.27236908837666,0.701179659919038,3.65100456179405,0.895320608929825,0.800892618585168,0.778897962254662,2.32701366727084,1.73899873673214,3.54808794346073,0.482820231231615,2.06060809790927,0.440596309745603,1.80992326230609,2.88048991412277,1.45302402372637,1.85726316848167,3.70427018240879,0.444453880490748,2.95474710116578,0.801152280758703,1.26753188621035,1.5874220979805,0.657583921443233,0.241369458412858,3.0759504373177,0.326815515616444,3.0808408889769,2.23401876303185
Phyllobacterium myrsinacearum (SP22) ,8.89509805361145,6.90830989826016,5.89701647096484,3.11942735643363,6.39823106402414,7.10808736057264,3.17736994443031,5.18684023004897,5.42325772350233,3.56201646110536,1.24047718909124,1.43191332761694,2.22805518789444,3.05407588342256,3.5935888693879,1.18955835275287,2.02432608521957,3.26883851230021,2.06684977182922,2.36184905484565,3.53806209887442,4.91091911741125,2.92277963216217,2.02806623347227,1.20069168382806,4.24548329085373,-0.0745740072660401,2.12374139276144,2.48914712317641,3.0076236521664,3.40151953531614,1.41488566287866,2.54245704591503,3.70954364450286,2.03607344148203,2.79827613493755,3.95413363099819,3.75766433114666,3.15310011387527,2.37656858460708,2.82402537700718,4.26689045735276,2.25359602310706,3.57831211256013,3.77098353846594,2.39690035102276,3.40922986102125,2.26471020067416,3.2932158817282,4.43847877831155,2.97612253959088,2.32701366727084,2.24982436049813,2.77489805522725,3.12187756084687,1.36746091734932,2.38650645880092,4.42488304034229,0.934579765067454,3.28560548747468,3.84969333317188,3.56450824003363,3.00940323795229,1.65546411703552,2.18744664187859,4.15790364410652,1.87510417043228,2.85480849877945,0.241369458412858,2.83956165925347,3.16002885967266,0.441783559361641,1.67440297509643
Akkermansia muciniphila (SP28) ,1.46671084478266,1.66362774754476,0.644743042918206,-0.278059445831985,0.104257410221205,-0.885194967528955,-0.457581167658074,-0.713839596186898,-0.409671545460567,3.59591801278104,2.74455458586752,2.3482040594911,1.82259007978628,3.70800235082923,0.978629091351701,2.79899626518697,2.3810010291583,3.02767645548332,3.85860924105728,2.36184905484565,1.89583436361733,3.01067900518913,2.48094687988313,2.53889185723827,2.404664488154,3.63457420853076,2.0048675344138,3.73317930519554,2.84582206711514,3.66902213441176,2.52605079796224,3.61211024021487,2.29114261763412,3.15949730758359,1.88192276165477,2.00981877457328,2.39015809264084,2.58494407032483,1.76680575275538,2.81840133688612,2.7062423413508,4.29355870443492,3.12906476046096,3.7408310420579,3.94088257526134,3.62067578264488,2.89840423725526,3.76878759745043,2.50475852136393,3.57348134082495,2.8583395039345,3.02016084783078,2.83761102540025,3.4254856213684,1.86911459235151,3.67004601034337,3.77280081992081,3.96940751165946,2.88048991412277,2.77477986370869,2.36808879224766,3.51321494564608,2.05389179292485,4.24573128248135,3.19904755355707,3.87022157165474,2.28056927854045,3.79307813737238,2.63926473121123,3.26700567408041,6.12590817007697,3.69988009738312,1.67440297509643
Staphylococcus ureilyticus (SP29) ,-0.93118442801571,-0.53359682979146,-0.453869245749904,-0.865846110734105,-2.19832768277284,-0.597512895077174,-2.76016626065212,-2.65974974524221,-2.35558169451588,1.80415854355298,1.64594229719941,0.451084074605218,2.83419099146476,0.489126525961026,2.18260189567764,0.78409324464471,1.17702822483236,2.13385857946123,2.47231487993739,2.36184905484565,1.89583436361733,5.1132876061505,5.668217365336,2.53889185723827,3.2375736110891,0.690135229364317,5.30532334627442,4.7627987223767,5.05409648063794,2.18094507898193,4.7667604872382,3.61211024021487,4.85609197509566,3.5424895598397,3.22565750835587,4.97509184064256,4.99695456003788,5.39063274099096,6.69887872434854,5.69277275343584,2.01309516079086,0.655972544708539,0.644158110672962,2.94232334584013,2.42105682151692,0.787462438588659,2.49293912914709,1.57156302011422,0.895320608929825,0.800892618585168,2.72480811130998,2.10387011595663,1.73899873673214,0.289991405439249,2.27457970045967,1.36746091734932,0.440596309745603,0.711310973637982,2.54401767750155,3.1112521003299,1.45179806037351,0.568775966479635,2.05389179292485,1.24999900892736,1.89976456942681,3.46475646354657,8.03314191736608,7.7739780655367,8.83700407613566,3.71503039660737,5.84024426178143,5.48520867628089,4.71892541281985
Limosilactobacillus fermentum (SP3) ,-0.238037247455765,-0.53359682979146,1.56103377479236,2.92739335870407,-2.19832768277284,-1.98380725619706,3.17207892679589,3.09282289358342,2.08706956197444,0.887867811678826,1.64594229719941,0.0456189664970537,0.436295718666388,0.489126525961026,-0.119983197316409,0.78409324464471,0.078415936164255,-0.063365997874994,1.37370259126928,0.164624477509435,1.20268718305738,2.31753182462918,1.38233459121502,0.929453944804165,0.795226575719899,0.690135229364317,2.75863933679018,1.90059784144723,0.543236974121092,0.928182110486563,0.91661288552814,1.41488566287866,1.03837964913875,0.45144710648138,1.47645765354661,1.09352804269912,1.80237142773872,0.713141893423241,1.36134064464722,0.872491187830804,1.31994798023091,0.655972544708539,2.84138268800918,0.745098768503909,1.16829385302155,0.0943152580287141,0.701179659919038,0.87841583955427,0.895320608929825,0.800892618585168,2.16519232337455,0.717575754836738,0.640386448064034,0.289991405439249,0.482820231231615,0.674313736789379,1.53920859841371,0.711310973637982,2.72633923429551,0.0667296626064759,0.758650879813561,2.17821387891374,1.13760106105069,0.556851828367413,1.49429946131865,1.26753188621035,2.09824772174649,0.657583921443233,1.85080737084696,2.52940673094963,0.326815515616444,2.05122147179574,1.67440297509643
Shigella flexneri (SP30) ,-0.238037247455765,-0.53359682979146,3.17047168722646,4.47072996793102,-0.00110310543662173,-1.29066007563712,3.58195515806903,3.0959924683447,0.86329413035232,0.887867811678826,0.547330008531296,5.73766618493483,1.5349080073345,1.18227370652097,-0.119983197316409,0.78409324464471,0.7715631167242,-0.063365997874994,0.275090302601167,0.164624477509435,0.797222074949219,0.238090282949348,0.283722302546912,0.23630676424422,0.102079395159954,0.690135229364317,2.92115826628795,1.61291576899545,2.15267488655519,0.928182110486563,0.223465704968195,0.72173848231871,0.345232468578807,0.45144710648138,0.0901632924267164,1.09352804269912,2.13884366435994,0.0199947128632956,0.668193464087272,0.179344007270858,0.626800799670964,0.655972544708539,0.644158110672962,0.745098768503909,1.16829385302155,0.0943152580287141,0.701179659919038,1.57156302011422,1.58846778948977,0.800892618585168,0.778897962254662,0.717575754836738,0.640386448064034,0.289991405439249,0.482820231231615,0.674313736789379,1.13374349030555,0.711310973637982,0.934579765067454,1.16534195127459,1.85726316848167,0.568775966479635,4.74851897369492,1.9431461894873,1.49429946131865,0.574384705650409,0.488809809312393,0.657583921443233,1.33998174708097,1.92327092737932,1.42542780428455,2.05122147179574,3.95167026010618
Citrobacter koseri (SP33) ,-0.93118442801571,0.159550350768486,1.1555686666842,2.68377127604632,-1.5051805022129,-1.98380725619706,1.76162231639692,1.54494287414875,-0.563822225287825,0.887867811678826,1.24047718909124,5.80924144150927,1.82259007978628,1.18227370652097,1.26631116380348,1.18955835275287,0.7715631167242,-0.063365997874994,0.275090302601167,0.164624477509435,1.49036925550916,0.238090282949348,0.283722302546912,0.23630676424422,0.102079395159954,0.690135229364317,2.22801108572801,1.61291576899545,0.543236974121092,0.928182110486563,0.91661288552814,0.72173848231871,0.345232468578807,0.45144710648138,0.0901632924267164,2.70296595513322,0.192933515304623,0.0199947128632956,0.668193464087272,0.179344007270858,0.626800799670964,0.655972544708539,0.644158110672962,1.43824594906385,0.475146672461609,0.0943152580287141,0.701179659919038,1.57156302011422,0.895320608929825,0.800892618585168,0.778897962254662,0.717575754836738,0.640386448064034,0.289991405439249,0.482820231231615,0.674313736789379,0.440596309745603,0.711310973637982,0.934579765067454,0.759876843166421,0.758650879813561,0.568775966479635,4.31565489139864,0.556851828367413,1.49429946131865,0.574384705650409,1.18195698987234,0.657583921443233,0.241369458412858,1.23012374681937,0.326815515616444,0.441783559361641,1.67440297509643
Streptococcus sp._MOT-012 (SP4) ,3.27350819137526,1.54584471188838,1.89750601141357,0.569238414555218,0.509722518329369,0.655250073418193,0.535670605352209,3.12099377055012,2.22427068348792,6.26314621936299,5.44516980848221,7.55495423251365,5.16368353737873,4.76579264497708,5.88143168064474,6.54299501852199,6.28297369873295,8.98680562194837,7.48516993077195,6.31309277342708,7.17988375836766,4.9830224113126,8.70967701352888,7.24300199108126,8.14894890611953,7.1230753221035,8.81432066210555,8.0388647066127,7.88147512418668,9.65677010618246,7.7501832663209,6.98131994638363,6.11978401412322,8.27228798638872,7.63396615992823,7.97545256164674,8.75261131832702,6.76405389917464,6.95976260364559,6.90916807776033,6.28279261049082,6.0312509523927,2.03045247179285,5.74904507444937,4.51819794029616,4.18865982025081,4.86006274327871,5.19590395309058,5.74735087284944,9.08286967745293,7.88959408523349,9.34702562859864,9.54406578099063,8.42767959041685,7.95247440416374,7.50518797143556,9.55969820128751,12.4555862264695,9.81780399534645,11.46144575105,10.1053561263103,9.7127628379058,10.3584361701195,8.77375040928102,9.5059861904465,9.22523428187932,8.14609260229058,7.8059296653433,9.63569666650206,8.94806822679312,8.9178166341774,9.47000235454654,11.256134474847
Escherichia fergusonii (SP40) ,0.45510993310418,1.66362774754476,3.80881063129141,5.24340147203026,0.937166533156308,-0.374369343762965,4.40918375601848,3.88272221526459,1.69620325328742,0.194720631118881,0.547330008531296,7.64901830623772,2.73888081166043,2.43503667501634,1.48945471511769,2.79899626518697,1.46471029728415,-0.063365997874994,0.275090302601167,2.24406601918927,3.32295071925747,0.238090282949348,0.283722302546912,2.02806623347227,0.795226575719899,1.38328240992426,4.447214569783,3.69235731067529,0.543236974121092,2.18094507898193,2.62136097776657,0.72173848231871,4.25725547400695,0.45144710648138,0.783310472986662,3.53587507806833,1.98469298453268,0.713141893423241,0.668193464087272,0.872491187830804,0.626800799670964,0.655972544708539,2.43591757990102,2.53685823773196,0.475146672461609,0.0943152580287141,1.39432684047898,1.57156302011422,1.58846778948977,0.800892618585168,1.47204514281461,2.50933522406479,2.71982798974387,0.289991405439249,0.482820231231615,1.36746091734932,0.440596309745603,1.40445815419793,0.934579765067454,1.85848913183453,2.55041034904162,0.568775966479635,1.54306616915886,1.9431461894873,1.49429946131865,0.574384705650409,2.28056927854045,2.60349407049855,2.18727960746817,2.52940673094963,0.326815515616444,2.38769370841695,2.85305797143808
