taxon,lfc_Group_1S_mitis,lfc_Group_1Negative,lfc_Group_1Negative_Group_1S_mitis,se_Group_1S_mitis,se_Group_1Negative,se_Group_1Negative_Group_1S_mitis,W_Group_1S_mitis,W_Group_1Negative,W_Group_1Negative_Group_1S_mitis,p_Group_1S_mitis,p_Group_1Negative,p_Group_1Negative_Group_1S_mitis,q_Group_1S_mitis,q_Group_1Negative,q_Group_1Negative_Group_1S_mitis,diff_Group_1S_mitis,diff_Group_1Negative,diff_Group_1Negative_Group_1S_mitis
Streptococcus danieliae (SP1) ,-0.168306146683473,-7.61552094716926,-7.44721480048578,0.266538086592015,0.551721714685472,0.60113947860549,-0.631452520859039,-13.8031923421951,-12.3884972881197,0.527744684307223,2.43811917950508e-43,3.01642730491014e-35,1,1.38720574006323e-42,1.4146003912682e-34,FALSE,TRUE,TRUE
Mammaliicoccus sciuri (SP10) ,-0.145251271344979,-5.17795135097777,-5.03270007963279,0.691904602767675,1.18088678447068,1.22016594544071,-0.209929621459319,-4.38479913491346,-4.12460296768489,0.833722602748697,1.16092851406826e-05,3.71374824116847e-05,1,6.60528292487111e-05,0.000174161986482384,FALSE,TRUE,TRUE
Clostridium disporicum (SP111) ,0.200295523680485,-3.1202513548861,-3.32054687856658,0.307899610473384,0.615562326350064,0.663781931496893,0.650522173030806,-5.06894464024044,-5.00246650444134,0.515354983949799,4.00027547768306e-07,5.66014188582131e-07,1,2.27601880626795e-06,2.65441136714378e-06,FALSE,TRUE,TRUE
Shigella boydii (SP12) ,0.638889549992709,2.59352886651883,1.95463931652612,0.459075328794639,0.838358051448152,0.882251468143256,1.39168783404283,3.09358139047971,2.21551268216052,0.164016947961957,0.00197756301044913,0.0267248948383816,0.605165980411357,0.0112516516111761,0.125330541311031,FALSE,TRUE,FALSE
Cutibacterium acnes (SP13) ,-0.976373270020329,0.465040541324968,1.4414138113453,0.525603754452804,0.935907880994381,0.978246116370609,-1.8576223281297,0.496887087680973,1.47346745080173,1,1,1,1,1,1,FALSE,FALSE,FALSE
Escherichia coli (SP16) ,1.13342167301012,2.86718754284161,1.73376586983149,0.485162058239018,0.876585524305104,0.919843060425438,2.33617129320473,3.27085887610854,1.88484964927561,0.0194823158123824,0.00107221402177703,0.0594501395968853,0.091365343120138,0.00610052805493826,0.21935051506437,FALSE,TRUE,FALSE
Shigella sonnei (SP17) ,0.920289538477088,2.51255375973129,1.5922642212542,0.473952970304589,0.860156932127715,0.903683459916484,1.94173176694231,2.92104110992415,1.76197119000204,0.052169580905945,0.00348863790363296,0.0780741652442226,0.244657344938225,0.0198491466930841,0.288066747625235,FALSE,TRUE,FALSE
Finegoldia magna (SP18) ,-0.342215292432714,-2.5835006193647,-2.24128532693199,0.393599176448367,0.742412395861408,0.788057134425538,-0.869451241033291,-3.47987268769551,-2.84406450880721,0.384600366453763,0.000501652105970295,0.00445420288924243,1,0.00285422749948616,0.0208886756185162,FALSE,TRUE,TRUE
Enterococcus faecalis (SP2) ,-0.174260677620087,-1.45813051173806,-1.28386983411797,0.439014807242934,0.808971928087825,0.853378169909353,-0.396935763316198,-1.80244883797718,-1.50445591343677,1,1,1,1,1,1,FALSE,FALSE,FALSE
Phyllobacterium myrsinacearum (SP22) ,-0.065566419507299,3.21936213523464,3.28492855474194,0.386390216759436,0.731832471753759,0.777683451859938,-0.169689647054703,4.39904248511928,4.22399183997754,0.865254216443448,1.08729541441322e-05,2.40012743386514e-05,1,6.18633597855797e-05,0.000112557700346779,FALSE,TRUE,TRUE
