Taxon,HAKU.02057.01,HAKU.02057.04,HAKU.04092.05,HAKU.05094.01,HAKU.05791.01,HAKU.06266.01,HAKU.06449.04,HAKU.06601.03,HAKU.06641.01,HAKU.06912.03,HAKU.06978.01,HAKU.07031.01,HAKU.07102.01,HAKU.07104.01,HAKU.07991.04,HAKU.08146.01,HAKU.10105.01,HAKU.10302.01,HAKU.12128.01,HAKU.12368.01,HAKU.12368.03,HAKU.12653.01,HAKU.13032.01,HAKU.13051.01,HAKU.13110.01,HAKU.13254.01,HAKU.13254.02,HAKU.13254.03,HAKU.14131.01,HAKU.14131.03,HAKU.14257.05,HAKU.14257.06,HAKU.15133.01,HAKU.15133.03,HAKU.15133.05,HAKU.15133.08,HAKU.16063.02,HAKU.16255.01,HAKU.16255.02,HAKU.16255.04,HAKU.17022.01,HAKU.17022.02,HAKU.17043.01,HAKU.17043.03,HAKU.17164.01,HAKU.17164.06,HAKU.17251.01,HAKU.17282.03,HAKU.17364.01,HAKU.17575.01,HAKU.17575.08,HAKU.18078.01,HAKU.18305.01,HAKU.19122.01,HAKU.19356.04,HAKU.19356.05,HAKU.21294.01,HAKU.21309.01,HAKU.22022.01,HAKU.22420.02,HAKU.22968.02,HAKU.22968.06,HAKU.23313.04,HAKU.24962.03,HAKU.25095.01,HAKU.25284.02,HAKU.25705.02
Leptotrichia sp._HMT_392 (SP1) ,4.18517008253625,3.55772192540541,0.813418287175795,4.2634732792927,2.62664913252323,3.24135726821153,1.98150660951494,3.84404523019115,2.69379290461523,0.397420413269213,1.85302554120811,6.27451526255653,4.1699968924306,2.8500190288497,2.87268071955045,0.833526802737588,5.31112001130589,1.81559572676444,0.35999313729083,2.11731484583165,4.46750831970043,3.08336924290479,5.45699828461892,1.27908545390043,3.03052273657988,3.83446188718433,5.64343144444298,2.29216075721578,1.1620456990209,2.46568443803277,0.930806727793509,1.23567788372192,3.67353848517291,3.34746412714218,3.75264573356885,3.81217334254407,3.82409312546555,2.60244833806941,3.49178172453773,3.08759958425279,4.03172651475916,2.44243216817809,3.63989274174873,2.23842404460817,1.52797327169219,3.87097547036888,4.39571851317307,1.37435952291535,5.15598590393111,3.79365074990336,4.86328343290797,2.5708980483102,0.881473356274862,2.47611130713025,2.33499213196287,4.37811219832706,3.5040124938076,1.60641321796291,4.1632704637468,0.439826242656626,3.27272073142207,1.02866246670173,2.37091829010751,4.54793999945302,4.34916233598716,4.26302798847143,1.71396892856392
Prevotella veroralis (SP100) ,4.64746866540758,3.72834744243617,2.35386332812294,0.104590195933033,3.38433483422075,3.48919343211611,4.42385364488415,4.90009790444047,1.59518061594712,4.54055513966075,3.80841443421797,2.99737052956435,3.69307282034029,3.70746926070092,1.40634365075702,3.60611552497737,1.54527951605582,1.41013061865628,4.43753058119655,3.74655538556193,3.98793523943854,3.48883435101295,2.45414854329607,4.24091617577874,1.35654630300821,3.14131470662439,2.45501482705949,1.03939778872041,3.68777434332916,3.41014604687362,5.08968981115318,2.94042597596035,0.65311359902855,3.59108620979993,3.6542056607556,1.96634665204574,0.87965414629911,4.91827865781348,5.121022264268,3.49306469236096,1.58937947938996,3.01297702664571,2.46123774540709,0.292513895552853,4.79373268245924,3.41672019809129,0.642300537921567,3.77225479571372,1.64942800661112,5.30694480178456,3.09094204953702,1.2271633016091,3.97251580963318,3.4230390084663,1.99851989534166,2.43220204927175,2.55955088496674,0.5078009292948,1.50401042681403,3.00477560011816,2.57957355086213,4.97990618528316,4.73177229122553,0.204134577599339,1.66034349681284,2.08560603843139,1.30850382045576
Shuttleworthia satelles (SP101) ,3.60785471750143,0.489668990271793,2.19971264829569,1.20320248460114,-0.0814010685789757,2.34057072287334,3.71610766490305,1.35913858040315,0.678889884072962,2.00685832570331,2.72849427856201,1.28257210147242,1.20816617055229,2.29040324091427,0.307731362088914,3.49611462976304,2.01528314530156,4.3413243710727,3.61808967531231,-0.185270247162396,0.729838701417062,2.52375345496937,3.90943577590291,3.79139107787654,2.04969348356816,2.34280701040661,-0.540717446494504,1.95568852059457,0.468898518460955,0.519774288977457,4.29810255777998,1.64114299183009,1.34626077958849,2.28275339014975,2.36635137244896,1.56088154393758,1.28511925440727,-0.105601863032799,2.23901875604236,1.88362677992686,1.45584808676544,2.1800679037106,1.76809056484714,0.985661076112799,3.83055836468624,4.58765314833902,-0.456311750746543,0.681212342355401,2.16025363037711,2.32034501179384,0.52599269207548,2.07446116199631,2.26776771739475,2.67678200259241,0.389081982907555,1.33358976060364,3.32169093701364,2.37960310619639,1.63754181943855,0.439826242656626,0.382348973525908,4.81285210062,3.0127721762799,0.204134577599339,0.407580528317471,0.638687055495066,2.88404018121418
Prevotella micans (SP120) ,-0.551028365858243,3.66772282061974,2.35386332812294,0.104590195933033,-0.0814010685789757,2.82014380313523,0.189747140286886,1.35913858040315,-0.0142572964869829,2.00685832570331,1.22441688178573,4.31645614099079,0.109553881884184,0.210961699234438,0.307731362088914,0.428061694629424,1.72760107284978,0.0238362575363863,1.05314031785078,-0.185270247162396,2.11613306253695,1.91064898208296,-0.184908786319192,0.180473165232317,0.257934014340102,0.83872961363034,2.6781583783737,2.13801007738852,1.1620456990209,0.519774288977457,0.930806727793509,1.23567788372192,2.52491577593014,2.37806356995407,2.6382850879326,1.96634665204574,0.186506965739165,0.99301042563531,3.25061966772084,2.5767739604868,-0.490062062289876,-0.122517189283442,-0.311350976832694,2.08427336478091,-0.0814646407419102,-0.272159256022648,2.83952511525779,3.38926254345761,0.550815717943013,3.14132556386367,1.77875566057085,2.43113610593504,0.881473356274862,1.23439817482147,1.0822291634675,2.43220204927175,0.901322808363212,1.89409529041469,0.656712566426823,0.439826242656626,1.48096126219402,2.53273986347801,3.0127721762799,2.15004472665465,-0.285566652242474,2.19683167354162,-0.483255648772296
Lachnoanaerobaculum orale (SP121) ,4.47285215498803,4.50605201102418,5.2638820834029,5.06041725353429,4.23608704495733,4.69924528251843,3.13418611945333,4.16249896130969,5.96967898420021,3.57547424361716,5.34345405659821,2.51933472862135,3.89374351580244,4.77530989070227,5.09522310487096,3.29026257555889,4.90565490319772,4.4546530563797,3.25036489518699,5.26146712450391,4.53650119118738,4.213234075077,4.66712147760042,6.14661990435601,6.14403804579026,5.26357624548715,3.24347218742376,6.55080837072916,1.1620456990209,4.01628185044394,1.62395390835345,2.48844085221729,5.64694177480842,3.47667585862218,4.2477230003667,5.34507117785584,6.13975030002695,0.587545317527146,3.23227052905264,1.47816167181869,3.06528599919954,3.46100174917267,4.2938192091554,4.00608596225716,5.48687986301919,5.87417000164625,1.8462733422475,4.37009179646934,3.76969154281121,2.56150706861073,1.77875566057085,4.57706738888371,4.31546056076001,3.37897901867227,3.75637781289403,1.7390548687118,4.96606690080902,4.72730863447091,2.33068899999849,4.33164654076725,3.90870949814207,5.17179719309327,4.54567001159167,2.50671967059339,0.813045636425635,3.65911194163943,3.83423246476401
Neisseria oralis (SP122) ,6.30227072732784,5.46984507688334,4.48549062297335,4.6043998662633,6.53867213795138,5.81349228533394,7.58975665744958,5.62181845744447,4.46307951799122,7.39043553620217,3.75014552609399,-0.221505295303851,2.50744915468255,6.80537515898422,4.82951993913795,6.66247242034779,3.88708532220315,2.8570496015926,3.94351207574694,3.70655005094823,5.53385974615032,3.21690063552931,-0.184908786319192,-0.512674015327629,0.951081194900047,3.54677981473255,6.97788977032075,3.6420874741648,3.30211186251717,5.56963029622699,5.87956661817168,7.92900155199187,5.90800140764925,6.43063871929988,4.75281794942371,5.90468696579126,4.74038385733971,-0.105601863032799,4.10309888685004,8.21096814833629,3.38113894861802,4.55961403784078,3.96531514218336,4.84639078715339,0.611682539818035,-0.272159256022648,5.36079940921666,6.75425687645581,1.64942800661112,5.46762718347503,4.71564743410191,-0.564596167618953,2.49091126870896,5.04447363718803,5.60401774051654,5.34997278135603,6.96685068377125,3.64329514522395,3.61854328830513,4.96161481970567,6.34592831714435,6.54209121286672,5.118189204363,7.68681640575399,3.47563346345109,-0.747607305624825,4.29586784433923
Prevotella fusca (SP127) ,2.74480850014609,1.5882812789399,0.813418287175795,1.49088455705292,1.01721122008913,-0.224378634588197,0.189747140286886,2.86321597717943,-0.0142572964869829,0.397420413269213,1.09088548916121,-0.914652475863796,0.109553881884184,0.210961699234438,4.75038261857923,-0.265085485930522,1.03445389228983,2.96827523670283,0.35999313729083,0.50787693339755,0.729838701417062,2.05374982572363,-0.184908786319192,-0.512674015327629,0.257934014340102,0.145582433070394,-0.540717446494504,0.346250608160468,1.85519287958085,0.519774288977457,2.72256619702156,1.23567788372192,-0.0400335815313956,2.28275339014975,1.53967279926449,0.867734363377631,0.186506965739165,0.587545317527146,2.13365824038453,2.98223906859497,-0.490062062289876,1.95692435239639,0.381796203727252,1.67880825667274,-0.0814646407419102,2.0304258369714,3.39383585096352,0.681212342355401,0.550815717943013,4.70994148177751,2.77728449068197,1.38131398143636,0.881473356274862,1.0673440901583,0.389081982907555,2.24988049247779,-0.484971552756679,-0.185346251265145,-0.441899722241287,0.439826242656626,0.382348973525908,2.63810037913584,0.0683331971134641,0.204134577599339,1.32387126019163,0.638687055495066,-0.483255648772296
Megasphaera micronuciformis (SP137) ,2.33934339203792,4.26242992836643,6.11506344381651,6.04212640101546,4.9424794522673,5.2499906757402,1.79918505272099,2.61190154889852,5.34703486922244,3.23063375732543,5.97584957475208,4.47897507048857,4.40001332303258,5.75222524439286,6.06030400091455,4.42626239629862,3.84786460904987,4.59854723603977,5.09619158568533,6.24927627162506,2.11613306253695,2.64153649062575,3.78538312723293,6.02979794517918,6.42545050522844,4.42224855208645,1.9441892032935,4.65031570136464,3.10795584807621,4.88922214144448,3.49575608525505,1.23567788372192,4.44860278820074,3.1990441220239,1.7909872275454,4.79955999610196,6.89946316641623,1.97383967864704,4.17776041561906,3.18290976405712,2.68799176805807,3.01297702664571,5.03098327513212,3.18288565344902,5.27982752496751,4.88113233847513,3.00942415205318,5.38169270814782,3.64185817130133,3.99998718290119,1.77875566057085,3.77920925423473,5.11557986087212,2.07064619902209,3.60795780777576,0.640442580043694,3.76352368929268,4.75629617134416,2.04300692754671,6.53790052482287,4.77679812819835,2.2814254351971,3.32642973513495,0.204134577599339,1.10072770887742,4.33998902960756,3.77942422826902
Selenomonas dianae (SP138) ,-0.551028365858243,1.74243195876716,0.813418287175795,0.104590195933033,-0.0814010685789757,-0.224378634588197,0.189747140286886,0.665991399843206,-0.0142572964869829,1.49603270193732,-0.161877479334156,5.28990528670489,0.109553881884184,0.210961699234438,0.307731362088914,-0.265085485930522,3.15471742848992,0.716983438096332,0.35999313729083,-0.185270247162396,0.729838701417062,4.06419849591652,4.83237105049573,0.585938273340481,0.257934014340102,1.53187679419028,2.16733275460771,0.346250608160468,1.85519287958085,0.519774288977457,0.930806727793509,3.02743735294998,-0.0400335815313956,-0.0198317028442976,2.07866929999718,0.867734363377631,0.186506965739165,1.5038360494013,2.46216230735657,0.785014491258747,0.896232298830014,0.570629991276503,1.29808693560141,1.39112618422096,-0.0814646407419102,-0.272159256022648,2.31627697149324,0.681212342355401,0.550815717943013,1.86835988805078,3.78408923009696,3.28555143409111,0.881473356274862,0.0557431784798248,2.18084145213561,2.43220204927175,2.84723295741853,1.42409166116896,0.944394638878603,0.439826242656626,0.382348973525908,0.335515286141789,0.0683331971134641,1.99589404682739,-0.285566652242474,0.861830606809276,0.209891531787649
Desulfobulbus sp._HMT_041 (SP139) ,-0.551028365858243,-0.203478190288153,-0.285194001492315,0.104590195933033,-0.0814010685789757,-0.224378634588197,0.189747140286886,0.665991399843206,-0.0142572964869829,3.23063375732543,1.6298819898939,-0.914652475863796,0.109553881884184,0.210961699234438,0.307731362088914,2.62528627196564,-0.0641583963782798,0.0238362575363863,0.35999313729083,-0.185270247162396,0.729838701417062,0.0388468051813676,-0.184908786319192,1.97223263446037,0.257934014340102,0.145582433070394,-0.540717446494504,0.346250608160468,0.468898518460955,0.519774288977457,0.930806727793509,1.92882506428187,-0.0400335815313956,-0.0198317028442976,-0.406237349790823,0.867734363377631,0.186506965739165,2.09162271430342,-0.0635663369516886,0.785014491258747,-0.490062062289876,1.48692072315066,1.88587360050353,1.39112618422096,1.52797327169219,-0.272159256022648,1.8462733422475,0.681212342355401,1.24396289850296,3.99998718290119,0.52599269207548,1.73798892537509,0.881473356274862,3.12379611361344,0.389081982907555,1.33358976060364,0.613640735911431,0.913266037402965,4.90520780847618,1.82612060377652,0.382348973525908,0.335515286141789,0.0683331971134641,0.204134577599339,1.32387126019163,2.88997885410156,0.209891531787649
