Group 1,Group 2,Sample size,Permutations,pseudo-F,p-value,q-value
Week 2 Bead,Week 2 Calgary,6,999,4.189419531215154,0.202,0.202
Week 2 Bead,Week 2 Foam_sqAfter,6,999,7.983901137961619,0.098,0.1311111111111111
Week 2 Bead,Week 2 Foam_sqBefore,6,999,8.961275355766315,0.099,0.1311111111111111
Week 2 Bead,Week 2 Liquid,6,999,5.880898061728334,0.079,0.1311111111111111
Week 2 Calgary,Week 2 Foam_sqAfter,6,999,91.39360439028933,0.104,0.1311111111111111
Week 2 Calgary,Week 2 Foam_sqBefore,6,999,119.1720464476914,0.107,0.1311111111111111
Week 2 Calgary,Week 2 Liquid,6,999,30.40367230388871,0.118,0.1311111111111111
Week 2 Foam_sqAfter,Week 2 Foam_sqBefore,6,999,47.178801983588556,0.112,0.1311111111111111
Week 2 Foam_sqAfter,Week 2 Liquid,6,999,212.32658293792124,0.113,0.1311111111111111
Week 2 Foam_sqBefore,Week 2 Liquid,6,999,461.05206133817256,0.113,0.1311111111111111
