taxon,lfc_(Intercept),lfc_Age_SheddingCHILD SHEDDER,se_(Intercept),se_Age_SheddingCHILD SHEDDER,W_(Intercept),W_Age_SheddingCHILD SHEDDER,p_(Intercept),p_Age_SheddingCHILD SHEDDER,q_(Intercept),q_Age_SheddingCHILD SHEDDER,diff_(Intercept),diff_Age_SheddingCHILD SHEDDER
Leptotrichia sp._HMT_392 (SP1) ,-0.216718909752753,0.433104070501287,0.5565049362576,0.787016828383073,-0.389428548846575,0.550311066907044,0.696959156619018,0.582106034861832,1,1,FALSE,FALSE
Prevotella veroralis (SP100) ,0.785972606276711,-1.57227896155764,0.497478704023414,0.703541130221703,1.57991206441617,-2.23480745334985,0.114127005967448,0.0254299923272978,1,1,FALSE,FALSE
Shuttleworthia satelles (SP101) ,0.255153784107675,-0.510641317219571,0.584304916386578,0.826331937315177,0.436679166907548,-0.617961492422389,0.662344039938277,0.53660072247744,1,1,FALSE,FALSE
Prevotella micans (SP120) ,0.278612342557314,-0.557558434118848,0.50952341225041,0.720574919951148,0.546809696784625,-0.773768859672008,0.584509480521901,0.439067490758453,1,1,FALSE,FALSE
Lachnoanaerobaculum orale (SP121) ,-0.0331017934747808,0.0658698379453422,0.501964951714276,0.709885642550285,-0.0659444317013247,0.0927893649302483,0.947422066163749,0.926070900114584,1,1,FALSE,FALSE
Neisseria oralis (SP122) ,0.0396193300873839,-0.0795724091789872,0.413914481692437,0.585363473672074,0.0957186371575746,-0.135936751707136,0.923744038553175,0.891871281468638,1,1,FALSE,FALSE
Prevotella fusca (SP127) ,-0.162929980376007,0.325526211747794,0.478631811621551,0.676887599378402,-0.340407754812658,0.480916199449851,0.733549479541258,0.630576058940499,1,1,FALSE,FALSE
Megasphaera micronuciformis (SP137) ,0.693459315207304,-1.38725237941883,0.614742898190636,0.86937774399374,1.12804770457431,-1.5956842569331,0.25929977291355,0.110559305233892,1,1,FALSE,FALSE
Selenomonas dianae (SP138) ,-0.326667354962123,0.653000960920025,0.356947358262869,0.504799795108598,-0.915169554838259,1.29358404509563,0.360102624910819,0.19580913644498,1,1,FALSE,FALSE
Desulfobulbus sp._HMT_041 (SP139) ,-0.157508851023848,0.314683953043476,0.229149323592512,0.324066081233151,-0.687363368804617,0.971048718971224,0.491853775224168,0.331524018478377,1,1,FALSE,FALSE
Prevotella salivae (SP15) ,0.210682654755877,-0.421699058515975,0.581237898838441,0.821994519502565,0.362472328760581,-0.513019306711641,0.716999098093214,0.607937815530528,1,1,FALSE,FALSE
