Taxon,HAKU.02057.04,HAKU.04092.05,HAKU.06449.04,HAKU.06601.03,HAKU.07991.04,HAKU.12368.03,HAKU.14131.03,HAKU.14257.05,HAKU.14257.06,HAKU.15133.03,HAKU.15133.05,HAKU.17022.02,HAKU.17043.03,HAKU.17282.03,HAKU.19356.04,HAKU.22968.06,HAKU.23313.04,HAKU.24962.03
Leptotrichia sp._HMT_392 (SP1) ,42,2,5,23,12,41,6,0,1,28,63,12,6,1,6,1,9,76
Prevotella veroralis (SP100) ,50,13,68,68,2,25,17,63,10,36,57,22,0,21,4,103,105,0
Shuttleworthia satelles (SP101) ,1,11,33,1,0,0,0,28,2,9,15,9,1,0,0,87,18,0
Prevotella micans (SP120) ,47,13,0,1,0,3,0,0,1,10,20,0,5,14,1,8,18,6
Lachnoanaerobaculum orale (SP121) ,110,256,18,32,119,44,32,1,6,32,104,35,40,39,28,125,87,9
Neisseria oralis (SP122) ,290,117,1635,141,91,121,155,140,1613,632,173,107,94,433,183,495,155,1776
Prevotella fusca (SP127) ,5,2,0,8,84,0,0,5,1,9,6,7,3,0,0,9,0,0
Megasphaera micronuciformis (SP137) ,86,601,4,6,314,3,78,12,1,24,8,22,17,109,24,6,25,0
Selenomonas dianae (SP138) ,6,2,0,0,0,0,0,0,11,0,11,1,2,0,5,0,0,5
Desulfobulbus sp._HMT_041 (SP139) ,0,0,0,0,0,0,0,0,3,0,0,4,2,0,0,0,0,0
Prevotella salivae (SP15) ,204,309,0,57,375,7,185,49,67,19,121,66,12,370,75,66,195,17
Veillonella sp._HMT_780 (SP152) ,115,253,576,0,381,252,242,54,75,64,86,127,693,9,106,12,1333,365
Treponema sp._HMT_256 (SP153) ,0,1,3,0,0,0,0,2,0,0,2,7,4,0,0,1,0,0
Catonella morbi (SP155) ,17,32,4,0,4,7,7,0,0,3,3,5,3,27,3,0,0,6
Ruminococcaceae_[G-1] bacterium_HMT_075 (SP156) ,134,1,38,56,8,68,25,5,15,7,12,28,24,4,1,26,17,31
Bacteroidetes_[G-3] bacterium_HMT_280 (SP159) ,0,3,7,0,0,0,0,0,0,3,5,7,0,0,0,0,0,0
Aggregatibacter actinomycetemcomitans (SP16) ,9,245,747,0,23,0,0,45,95,85,143,31,9,0,0,0,0,0
Leptotrichia buccalis (SP160) ,96,0,0,12,22,29,33,8,9,24,38,32,28,2,11,8,37,116
Tannerella serpentiformis (SP161) ,9,0,0,13,1,0,5,0,5,14,19,1,4,3,1,4,3,6
Bacteroidetes_[G-5] bacterium_HMT_505 (SP169) ,0,30,12,0,8,0,0,13,7,15,11,62,17,1,0,90,0,0
Absconditabacteria_(SR1)_[G-1] bacterium_HMT_345 (SP17) ,9,0,6,1,0,13,0,0,0,0,8,1,2,0,0,1,0,1
Alloprevotella sp._HMT_914 (SP174) ,4,5,24,0,2,0,3,17,1,6,1,12,36,2,2,0,1,8
Prevotella sp._HMT_309 (SP175) ,6,88,10,0,41,0,36,0,4,0,1,4,3,39,26,4,1,0
Selenomonas noxia (SP176) ,5,9,10,27,14,38,17,27,57,8,39,1,1,5,1,80,9,67
Pseudoramibacter alactolyticus (SP19) ,0,0,0,0,0,0,0,5,0,0,0,3,0,0,1,24,0,0
Veillonella sp._HMT_917 (SP203) ,0,134,0,0,99,3,4,5,6,1,1,1,36,264,85,3,12,0
Peptidiphaga gingivicola (SP204) ,8,42,26,55,1,3,0,289,9,16,4,2,3,0,28,1,82,5
Prevotella oulorum (SP206) ,169,24,19,64,12,28,23,38,62,20,34,6,7,135,38,89,46,9
Lachnospiraceae_[G-8] bacterium_HMT_500 (SP208) ,0,5,0,1,0,0,0,0,0,5,4,24,1,0,0,8,0,0
Abiotrophia defectiva (SP216) ,357,9,212,227,132,242,9,0,29,478,274,338,22,2,29,5,95,227
Prevotella pleuritidis (SP217) ,1,93,31,0,0,10,8,0,13,82,23,9,8,4,1,69,11,1
Prevotella koreensis (SP220) ,0,4,0,0,0,0,0,0,0,2,0,10,5,0,0,0,0,0
Prevotella sp._HMT_300 (SP23) ,20,15,0,0,0,2,16,18,7,2,0,1,11,0,0,40,0,5
Butyrivibrio sp._HMT_455 (SP243) ,0,14,0,0,7,0,5,0,0,0,0,0,0,0,5,0,1,0
Porphyromonas gingivalis (SP248) ,0,0,0,0,6,0,0,0,0,8,0,384,7,0,0,0,3,0
Dialister invisus (SP253) ,171,16,83,9,1,2,29,9,7,30,15,12,8,0,3,1586,23,3
Leptotrichia sp._HMT_225 (SP254) ,254,1,66,0,20,0,13,0,9,8,12,59,31,0,2,0,15,163
Prevotella multisaccharivorax (SP255) ,0,0,0,0,0,0,0,2,5,0,18,0,0,0,0,2742,0,0
Fretibacterium fastidiosum (SP256) ,0,2,9,0,0,0,0,0,0,1,3,2,1,0,0,5,5,0
Prevotella baroniae (SP257) ,0,27,0,0,0,0,0,3,4,4,16,23,0,0,8,0,0,0
Stomatobaculum longum (SP266) ,60,410,7,42,248,17,55,7,1,21,176,7,48,23,19,128,86,2
Prevotella pallens (SP267) ,67,223,19,35,250,8,70,0,5,8,54,108,25,152,42,0,117,16
Peptostreptococcaceae_[XI][G-5] [Eubacterium]_saphenum (SP269) ,0,6,0,0,2,0,0,0,0,40,45,34,0,0,0,0,4,0
Prevotella sp._HMT_472 (SP278) ,16,0,3,55,0,17,1,1,4,0,0,24,1,5,0,0,0,0
Parvimonas micra (SP282) ,1,37,36,0,21,6,20,6,2,28,75,6,0,1,0,71,50,5
Campylobacter gracilis (SP283) ,94,25,35,98,4,8,12,12,29,16,35,5,11,43,14,53,59,28
