Group 1,Group 2,Sample size,Permutations,pseudo-F,p-value,q-value
AC saliva,C1 saliva,68,999,2.9858842805712174,0.055,0.10421052631578948
AC saliva,C2.5 saliva,140,999,20.378738049613503,0.001,0.003
AC saliva,C4 saliva,205,999,10.165920367634667,0.001,0.003
AC saliva,C6.5 saliva,179,999,5.14858650217179,0.001,0.003
AC saliva,CFAT saliva,215,999,7.141879914557573,0.001,0.003
AC saliva,EC saliva,203,999,3.053320754668539,0.019,0.04
AC saliva,missing saliva,158,999,3.606792936572668,0.008,0.02057142857142857
AC saliva,remin saliva,85,999,1.9048457825495007,0.092,0.1577142857142857
C1 saliva,C2.5 saliva,78,999,1.4249062630351066,0.25,0.333
C1 saliva,C4 saliva,143,999,1.1354381104796898,0.295,0.3662068965517241
C1 saliva,C6.5 saliva,117,999,2.0054361577654114,0.127,0.1905
C1 saliva,CFAT saliva,153,999,1.7832697210243151,0.163,0.2256923076923077
C1 saliva,EC saliva,141,999,2.629415256656242,0.081,0.14579999999999999
C1 saliva,missing saliva,96,999,2.318075072246764,0.098,0.16036363636363635
C1 saliva,remin saliva,23,999,2.051074249343547,0.12,0.18782608695652175
C2.5 saliva,C4 saliva,215,999,7.023448870088426,0.001,0.003
C2.5 saliva,C6.5 saliva,189,999,7.250907032892601,0.001,0.003
C2.5 saliva,CFAT saliva,225,999,8.771219101677968,0.001,0.003
C2.5 saliva,EC saliva,213,999,19.977950541404258,0.001,0.003
C2.5 saliva,missing saliva,168,999,12.871060585235435,0.001,0.003
C2.5 saliva,remin saliva,95,999,4.320763414113678,0.012,0.027000000000000003
C4 saliva,C6.5 saliva,254,999,5.211246138524043,0.004,0.011076923076923078
C4 saliva,CFAT saliva,290,999,5.019435196983185,0.001,0.003
C4 saliva,EC saliva,278,999,9.95521103229627,0.001,0.003
C4 saliva,missing saliva,233,999,5.899879674912855,0.001,0.003
C4 saliva,remin saliva,160,999,1.315392322890252,0.259,0.333
C6.5 saliva,CFAT saliva,264,999,0.8900637456420992,0.48,0.54
C6.5 saliva,EC saliva,252,999,3.9443338986435066,0.01,0.024
C6.5 saliva,missing saliva,207,999,1.8179053387687005,0.16,0.2256923076923077
C6.5 saliva,remin saliva,134,999,0.7407898826277524,0.514,0.544235294117647
CFAT saliva,EC saliva,288,999,3.0428855100604393,0.02,0.04
CFAT saliva,missing saliva,243,999,1.024864044518156,0.375,0.44999999999999996
CFAT saliva,remin saliva,170,999,0.4552735788738535,0.751,0.751
EC saliva,missing saliva,231,999,0.8584991749655391,0.505,0.544235294117647
EC saliva,remin saliva,158,999,0.8870159881410421,0.453,0.5260645161290323
missing saliva,remin saliva,113,999,0.6797838671852747,0.618,0.6356571428571428
