,F6620.S122,F6620.S123,F6620.S124,F6620.S125,F6620.S126,F6620.S127,F6620.S128,F6620.S129,F6620.S130,F6620.S131,F6620.S132,F6620.S133,F6620.S134,F6620.S135,F6620.S136,F6620.S137,F6620.S138,F6620.S139
Stomatobaculum longum (SP1) ,-0.0366725736081426,-0.256765793424456,0.293438367032602,0.154581944494646,3.97895983326148,0.31760885161863,-0.181822262186707,4.641171606689,0.438730818589404,0.0486065265547116,0.299657193003569,5.73629956020387,0.218030404798011,-0.466168669569698,0.236278264538483,0.00829018857180345,0.0682497087706726,-0.160888943351668
Veillonella atypica (SP10) ,-0.0366725736081426,-0.256765793424456,0.293438367032602,0.154581944494646,-0.486948285393107,0.31760885161863,-0.181822262186707,-0.203015479769587,0.438730818589404,0.0486065265547116,0.299657193003569,-0.462179156288437,0.218030404798011,-0.466168669569698,0.236278264538483,0.00829018857180345,0.0682497087706726,-0.160888943351668
Tannerella sp._HMT_286 (SP101) ,-0.0366725736081426,-0.256765793424456,0.293438367032602,0.154581944494646,-0.486948285393107,0.31760885161863,-0.181822262186707,-0.203015479769587,0.438730818589404,0.0486065265547116,0.299657193003569,-0.462179156288437,0.218030404798011,-0.466168669569698,0.236278264538483,0.00829018857180345,0.0682497087706726,-0.160888943351668
Eikenella corrodens (SP102) ,-0.0366725736081426,-0.256765793424456,0.293438367032602,0.154581944494646,-0.486948285393107,0.31760885161863,-0.181822262186707,-0.203015479769587,0.438730818589404,0.0486065265547116,0.299657193003569,-0.462179156288437,0.218030404798011,-0.466168669569698,0.236278264538483,0.00829018857180345,0.0682497087706726,-0.160888943351668
Actinomyces oris (SP103) ,-0.0366725736081426,-0.256765793424456,0.293438367032602,0.154581944494646,-0.486948285393107,0.31760885161863,-0.181822262186707,-0.203015479769587,0.438730818589404,0.0486065265547116,0.299657193003569,-0.462179156288437,0.218030404798011,-0.466168669569698,0.236278264538483,0.00829018857180345,0.0682497087706726,-0.160888943351668
Veillonellaceae_[G-1] bacterium_HMT_129 (SP104) ,-0.0366725736081426,-0.256765793424456,0.293438367032602,0.154581944494646,-0.486948285393107,0.31760885161863,-0.181822262186707,-0.203015479769587,0.438730818589404,0.0486065265547116,0.299657193003569,-0.462179156288437,0.218030404798011,-0.466168669569698,0.236278264538483,3.22716601344,0.0682497087706726,2.32401770643633
Fretibacterium sp._HMT_360 (SP105) ,-0.0366725736081426,-0.256765793424456,0.293438367032602,0.154581944494646,-0.486948285393107,0.31760885161863,5.11148256253779,5.50076699488661,5.22622256137145,0.0486065265547116,0.299657193003569,-0.462179156288437,0.218030404798011,3.6281758926524,0.236278264538483,0.00829018857180345,0.0682497087706726,4.20855890911535
Streptococcus cristatus (SP106) ,-0.0366725736081426,-0.256765793424456,0.293438367032602,0.154581944494646,-0.486948285393107,0.31760885161863,-0.181822262186707,-0.203015479769587,0.438730818589404,0.0486065265547116,0.299657193003569,-0.462179156288437,0.218030404798011,-0.466168669569698,0.236278264538483,0.00829018857180345,0.0682497087706726,-0.160888943351668
Solobacterium moorei (SP107) ,4.00637869422641,3.94792682596651,0.293438367032602,0.154581944494646,2.50878398816088,0.31760885161863,5.43494883547987,4.57610801334194,5.1749292669839,3.76217859325902,0.299657193003569,4.85594083755578,4.95422885319251,5.10978043357662,0.236278264538483,5.36487646324382,4.000075341495,5.1862185873658
Bacteroidales_[G-2] sp._Oral_Taxon_274 (SP108) ,4.16802004578282,3.32675314503165,0.293438367032602,0.154581944494646,3.59058915851261,0.31760885161863,3.25216494229844,3.68880481834104,4.48178208642395,0.0486065265547116,0.299657193003569,-0.462179156288437,4.36116513118954,4.30451595489597,4.22526231110276,3.94011582129613,3.89689110525977,4.29345835290184
Streptococcus parasanguinis_I (SP109) ,-0.0366725736081426,-0.256765793424456,0.293438367032602,0.154581944494646,-0.486948285393107,0.31760885161863,-0.181822262186707,-0.203015479769587,0.438730818589404,0.0486065265547116,0.299657193003569,-0.462179156288437,0.218030404798011,-0.466168669569698,0.236278264538483,0.00829018857180345,0.0682497087706726,-0.160888943351668
Mogibacterium vescum (SP11) ,-0.0366725736081426,1.94045878391176,0.293438367032602,0.154581944494646,-0.486948285393107,0.31760885161863,4.67799014217497,5.03342648306036,4.19993093428297,0.0486065265547116,0.299657193003569,4.3336113893083,3.30907285815633,4.16856031865994,0.236278264538483,4.19794493059823,0.0682497087706726,4.58404318501158
Actinomyces naeslundii (SP110) ,-0.0366725736081426,-0.256765793424456,0.293438367032602,0.154581944494646,-0.486948285393107,0.31760885161863,-0.181822262186707,-0.203015479769587,0.438730818589404,0.0486065265547116,0.299657193003569,-0.462179156288437,0.218030404798011,-0.466168669569698,0.236278264538483,0.00829018857180345,0.0682497087706726,-0.160888943351668
Mogibacterium timidum (SP111) ,2.52827678385339,3.00133074459703,0.293438367032602,0.154581944494646,-0.486948285393107,0.31760885161863,-0.181822262186707,-0.203015479769587,0.438730818589404,0.0486065265547116,0.299657193003569,-0.462179156288437,0.218030404798011,-0.466168669569698,0.236278264538483,0.00829018857180345,0.0682497087706726,-0.160888943351668
Saccharibacteria_(TM7)_[G-1] bacterium_HMT_957 (SP112) ,-0.0366725736081426,-0.256765793424456,0.293438367032602,0.154581944494646,-0.486948285393107,0.31760885161863,-0.181822262186707,-0.203015479769587,0.438730818589404,0.0486065265547116,0.299657193003569,-0.462179156288437,0.218030404798011,-0.466168669569698,0.236278264538483,0.00829018857180345,2.55315635855867,2.61169977888811
Leptotrichia sp._HMT_215 (SP113) ,-0.0366725736081426,-0.256765793424456,0.293438367032602,0.154581944494646,-0.486948285393107,0.31760885161863,-0.181822262186707,-0.203015479769587,0.438730818589404,0.0486065265547116,0.299657193003569,-0.462179156288437,0.218030404798011,-0.466168669569698,0.236278264538483,0.00829018857180345,0.0682497087706726,-0.160888943351668
Selenomonas flueggei (SP114) ,4.04086487029758,-0.256765793424456,0.293438367032602,0.154581944494646,3.42507472003504,0.31760885161863,-0.181822262186707,-0.203015479769587,0.438730818589404,0.0486065265547116,0.299657193003569,-0.462179156288437,0.218030404798011,-0.466168669569698,0.236278264538483,0.00829018857180345,0.0682497087706726,-0.160888943351668
Streptococcus sp._Oral_Taxon_71 (SP115) ,-0.0366725736081426,-0.256765793424456,0.293438367032602,0.154581944494646,-0.486948285393107,0.31760885161863,-0.181822262186707,-0.203015479769587,0.438730818589404,0.0486065265547116,0.299657193003569,-0.462179156288437,0.218030404798011,-0.466168669569698,0.236278264538483,0.00829018857180345,0.0682497087706726,-0.160888943351668
Peptostreptococcaceae_[XI][G-4] bacterium_HMT_369 (SP116) ,-0.0366725736081426,2.87872842250469,0.293438367032602,0.154581944494646,-0.486948285393107,0.31760885161863,3.89571518171901,3.74822823881184,0.438730818589404,0.0486065265547116,0.299657193003569,4.1725498319412,0.218030404798011,-0.466168669569698,3.3273207178968,0.00829018857180345,3.80591932705404,-0.160888943351668
Capnocytophaga gingivalis (SP117) ,-0.0366725736081426,-0.256765793424456,0.293438367032602,0.154581944494646,-0.486948285393107,0.31760885161863,-0.181822262186707,-0.203015479769587,0.438730818589404,0.0486065265547116,0.299657193003569,-0.462179156288437,0.218030404798011,-0.466168669569698,0.236278264538483,0.00829018857180345,0.0682497087706726,-0.160888943351668
Peptostreptococcaceae_[XI][G-7] bacterium_HMT_081 (SP119) ,-0.0366725736081426,-0.256765793424456,0.293438367032602,0.154581944494646,-0.486948285393107,0.31760885161863,-0.181822262186707,-0.203015479769587,0.438730818589404,0.0486065265547116,0.299657193003569,-0.462179156288437,0.218030404798011,-0.466168669569698,3.60357409452496,0.00829018857180345,0.0682497087706726,-0.160888943351668
Streptococcus peroris (SP12) ,-0.0366725736081426,-0.256765793424456,0.293438367032602,0.154581944494646,-0.486948285393107,0.31760885161863,-0.181822262186707,-0.203015479769587,0.438730818589404,0.0486065265547116,0.299657193003569,-0.462179156288437,0.218030404798011,-0.466168669569698,0.236278264538483,0.00829018857180345,0.0682497087706726,-0.160888943351668
Streptococcus parasanguinis_II (SP120) ,-0.0366725736081426,-0.256765793424456,0.293438367032602,0.154581944494646,-0.486948285393107,0.31760885161863,-0.181822262186707,-0.203015479769587,0.438730818589404,0.0486065265547116,0.299657193003569,-0.462179156288437,0.218030404798011,-0.466168669569698,0.236278264538483,0.00829018857180345,0.0682497087706726,-0.160888943351668
Treponema socranskii (SP121) ,-0.0366725736081426,-0.256765793424456,0.293438367032602,0.154581944494646,-0.486948285393107,0.31760885161863,-0.181822262186707,-0.203015479769587,0.438730818589404,0.0486065265547116,0.299657193003569,-0.462179156288437,0.218030404798011,-0.466168669569698,0.236278264538483,0.00829018857180345,0.0682497087706726,-0.160888943351668
Neisseria mucosa (SP122) ,-0.0366725736081426,-0.256765793424456,0.293438367032602,0.154581944494646,-0.486948285393107,0.31760885161863,-0.181822262186707,-0.203015479769587,0.438730818589404,0.0486065265547116,0.299657193003569,-0.462179156288437,0.218030404798011,-0.466168669569698,0.236278264538483,0.00829018857180345,0.0682497087706726,-0.160888943351668
Actinomyces sp._HMT_171 (SP123) ,-0.0366725736081426,-0.256765793424456,0.293438367032602,0.154581944494646,-0.486948285393107,0.31760885161863,-0.181822262186707,-0.203015479769587,0.438730818589404,0.0486065265547116,0.299657193003569,-0.462179156288437,0.218030404798011,-0.466168669569698,0.236278264538483,0.00829018857180345,0.0682497087706726,-0.160888943351668
Mogibacterium neglectum (SP128) ,-0.0366725736081426,-0.256765793424456,0.293438367032602,0.154581944494646,-0.486948285393107,0.31760885161863,-0.181822262186707,-0.203015479769587,0.438730818589404,0.0486065265547116,0.299657193003569,-0.462179156288437,0.218030404798011,-0.466168669569698,0.236278264538483,0.00829018857180345,0.0682497087706726,-0.160888943351668
Peptostreptococcaceae_[XI][G-4] bacterium_HMT_103 (SP13) ,-0.0366725736081426,-0.256765793424456,0.293438367032602,0.154581944494646,-0.486948285393107,3.02565905272084,-0.181822262186707,-0.203015479769587,0.438730818589404,0.0486065265547116,0.299657193003569,-0.462179156288437,0.218030404798011,-0.466168669569698,0.236278264538483,0.00829018857180345,0.0682497087706726,-0.160888943351668
Selenomonas noxia (SP130) ,-0.0366725736081426,-0.256765793424456,0.293438367032602,0.154581944494646,-0.486948285393107,0.31760885161863,-0.181822262186707,-0.203015479769587,0.438730818589404,0.0486065265547116,0.299657193003569,-0.462179156288437,0.218030404798011,-0.466168669569698,0.236278264538483,0.00829018857180345,0.0682497087706726,-0.160888943351668
Streptococcus sp._HMT_064 (SP132) ,-0.0366725736081426,-0.256765793424456,0.293438367032602,0.154581944494646,-0.486948285393107,0.31760885161863,-0.181822262186707,-0.203015479769587,0.438730818589404,0.0486065265547116,0.299657193003569,-0.462179156288437,0.218030404798011,-0.466168669569698,0.236278264538483,0.00829018857180345,0.0682497087706726,-0.160888943351668
Leptotrichia sp._HMT_498 (SP133) ,-0.0366725736081426,-0.256765793424456,0.293438367032602,0.154581944494646,-0.486948285393107,0.31760885161863,-0.181822262186707,-0.203015479769587,0.438730818589404,0.0486065265547116,0.299657193003569,-0.462179156288437,0.218030404798011,-0.466168669569698,0.236278264538483,0.00829018857180345,0.0682497087706726,-0.160888943351668
