,W,p_val,q_val,diff_abn
Stomatobaculum longum (SP1) ,5.82591764377509,0,0,TRUE
Veillonellaceae_[G-1] bacterium_HMT_129 (SP104) ,5.9863144842682,0,0,TRUE
Fretibacterium sp._HMT_360 (SP105) ,1583.47752153153,0,0,TRUE
Solobacterium moorei (SP107) ,45.633052572116,2.15726365537935e-08,6.04033823506219e-07,TRUE
Bacteroidales_[G-2] sp._Oral_Taxon_274 (SP108) ,558.928418686081,0,0,TRUE
Mogibacterium vescum (SP11) ,283.129056210689,0,0,TRUE
Mogibacterium timidum (SP111) ,8.34155199824431,0,0,TRUE
Saccharibacteria_(TM7)_[G-1] bacterium_HMT_957 (SP112) ,6.06804676497444,0,0,TRUE
Selenomonas flueggei (SP114) ,3.95159255427665,0,0,TRUE
Peptostreptococcaceae_[XI][G-4] bacterium_HMT_369 (SP116) ,12.5834424874385,0,0,TRUE
Veillonellaceae_[G-1] bacterium_HMT_155 (SP14) ,260.566087146009,0,0,TRUE
Erysipelotrichaceae_[G-1] bacterium_HMT_904 (SP140) ,9.39629204777656,0,0,TRUE
Treponema maltophilum (SP153) ,6.19424274779241,0,0,TRUE
Pseudoramibacter alactolyticus (SP16) ,68.1699536086339,4.92367443392966e-13,1.4771023301789e-11,TRUE
Anaeroglobus geminatus (SP17) ,81.6702058882381,7.5047721816652e-16,2.40152709813287e-14,TRUE
Oribacterium sinus (SP18) ,2.52007081348811,0,0,TRUE
Leptotrichia sp._HMT_223 (SP19) ,261.396950510206,0,0,TRUE
Parvimonas sp._Oral_Taxon_110 (SP20) ,127.437117302646,1.66478180051342e-25,6.15969266189965e-24,TRUE
Fusobacterium nucleatum (SP22) ,228.053930029108,0,0,TRUE
Streptococcus anginosus (SP25) ,25.3688306863071,0.000236489293997137,0.00614872164392557,TRUE
Oribacterium sp._HMT_102 (SP28) ,16.6516616420653,0,0,TRUE
Phocaeicola abscessus (SP29) ,96.9818719139165,4.56985521928026e-19,1.55375077455529e-17,TRUE
Granulicatella paradiacens (SP31) ,6.59296363635395,0,0,TRUE
Peptoanaerobacter [Eubacterium] yurii (SP32) ,2.53768982276365,0,0,TRUE
Propionibacterium acidifaciens (SP33) ,1171.29405856261,0,0,TRUE
Prevotella oralis (SP35) ,65.7064228791167,1.59943249727936e-12,4.63835424211014e-11,TRUE
Streptococcus oralis (SP36) ,306.988308260625,0,0,TRUE
Lancefieldella rimae (SP39) ,14.5552347053035,0.0248836013864469,0.546091495203434,FALSE
Fusobacterium nucleatum_ss_polymorphum (SP4) ,2128.51546403838,0,0,TRUE
Prevotella sp._HMT_315 (SP40) ,7.67790560284652,0,0,TRUE
Tannerella sp._HMT_808 (SP42) ,638.056562463195,0,0,TRUE
Selenomonas sp._HMT_136 (SP43) ,6.91615477405839,0,0,TRUE
Bifidobacterium dentium (SP46) ,69.1686045997718,3.05237070174064e-13,9.462349175396e-12,TRUE
Catonella morbi (SP47) ,88.8250956883636,2.37198286067489e-17,7.82754344022712e-16,TRUE
Streptococcus sanguinis (SP49) ,109.062237979712,0,0,TRUE
Veillonella parvula (SP5) ,1323.11850280153,0,0,TRUE
Campylobacter showae (SP50) ,454.891006680731,0,0,TRUE
Arachnia propionica (SP52) ,592.370483586593,0,0,TRUE
Enterobacter sp._str._HCB (SP56) ,729.870227042072,0,0,TRUE
Peptostreptococcus stomatis (SP57) ,965.369742748783,0,0,TRUE
Atopobium rimae (SP58) ,9.25367917779734,0,0,TRUE
Streptococcus constellatus (SP59) ,155.556065192016,1.75169001727216e-31,6.83159106736141e-30,TRUE
Dialister invisus (SP61) ,1337.74960081519,0,0,TRUE
Fretibacterium fastidiosum (SP62) ,800.26673111282,0,0,TRUE
Campylobacter gracilis (SP65) ,1488.18657718033,0,0,TRUE
Peptostreptococcaceae_[XI][G-1] [Eubacterium]_infirmum (SP66) ,15.6417913106644,0.0158895779011569,0.365460291726609,FALSE
Prevotella dentalis (SP67) ,4.14796361721809,0,0,TRUE
Prevotella saccharolytica (SP73) ,99.1222655828341,0,0,TRUE
Prevotella sp._HMT_317 (SP76) ,7.75598111305515,0,0,TRUE
Parvimonas micra (SP78) ,1021.10412581143,0,0,TRUE
Klebsiella aerogenes (SP8) ,1215.62912358934,0,0,TRUE
Oribacterium sp._Oral_Taxon_78 (SP80) ,343.37123859696,0,0,TRUE
Slackia exigua (SP84) ,209.056142914509,0,0,TRUE
Peptostreptococcaceae_[XI][G-2] bacterium_HMT_091 (SP85) ,4.1905739784282,0,0,TRUE
Fusobacterium nucleatum_ss_animalis (SP9) ,25.944985527975,0.000182910317769434,0.0049385785797747,TRUE
Streptococcus gordonii (SP95) ,153.264046102675,0,0,TRUE
Streptococcus anginosus_nov_97.597% (SPN47) ,4.6050355567211,0,0,TRUE
Streptococcus constellatus_nov_97.393% (SPN69) ,10.0791344253765,0,0,TRUE
Raoultella ornithinolytica_planticola (SPP10) ,721.462060032053,0,0,TRUE
Oribacterium asaccharolyticum_parvum (SPP12) ,14.5612461856415,0,0,TRUE
Fusobacterium nucleatum_nucleatum_ss_animalis_nucleatum_subsp._animalis (SPP6) ,9.18885265895463,0,0,TRUE
Fusobacterium nucleatum_nucleatum_ss_animalis (SPP7) ,24.5654670768464,0.000337989399511999,0.00844973498779997,TRUE
