,F6620.S122,F6620.S123,F6620.S124,F6620.S125,F6620.S126,F6620.S127,F6620.S128,F6620.S129,F6620.S130,F6620.S131,F6620.S132,F6620.S133,F6620.S134,F6620.S135,F6620.S136,F6620.S137,F6620.S138,F6620.S139
Stomatobaculum longum (SP1) ,0,0,0,0,4.46590811865458,0,0,4.84418708645859,0,0,0,6.19847871649231,0,0,0,0,0,0
Veillonella atypica (SP10) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Tannerella sp._HMT_286 (SP101) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Eikenella corrodens (SP102) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Actinomyces oris (SP103) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Veillonellaceae_[G-1] bacterium_HMT_129 (SP104) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3.2188758248682,0,2.484906649788
Fretibacterium sp._HMT_360 (SP105) ,0,0,0,0,0,0,5.29330482472449,5.7037824746562,4.78749174278205,0,0,0,0,4.0943445622221,0,0,0,4.36944785246702
Streptococcus cristatus (SP106) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Solobacterium moorei (SP107) ,4.04305126783455,4.20469261939097,0,0,2.99573227355399,0,5.61677109766657,4.77912349311153,4.7361984483945,3.71357206670431,0,5.31811999384422,4.7361984483945,5.57594910314632,0,5.35658627467201,3.93182563272433,5.34710753071747
Bacteroidales_[G-2] sp._Oral_Taxon_274 (SP108) ,4.20469261939097,3.58351893845611,0,0,4.07753744390572,0,3.43398720448515,3.89182029811063,4.04305126783455,0,0,0,4.14313472639153,4.77068462446567,3.98898404656427,3.93182563272433,3.8286413964891,4.45434729625351
Streptococcus parasanguinis_I (SP109) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Mogibacterium vescum (SP11) ,0,2.19722457733622,0,0,0,0,4.85981240436167,5.23644196282995,3.76120011569356,0,0,4.79579054559674,3.09104245335832,4.63472898822964,0,4.18965474202643,0,4.74493212836325
Actinomyces naeslundii (SP110) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Mogibacterium timidum (SP111) ,2.56494935746154,3.25809653802148,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Saccharibacteria_(TM7)_[G-1] bacterium_HMT_957 (SP112) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2.484906649788,2.77258872223978
Leptotrichia sp._HMT_215 (SP113) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Selenomonas flueggei (SP114) ,4.07753744390572,0,0,0,3.91202300542815,0,0,0,0,0,0,0,0,0,0,0,0,0
Streptococcus sp._Oral_Taxon_71 (SP115) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Peptostreptococcaceae_[XI][G-4] bacterium_HMT_369 (SP116) ,0,3.13549421592915,0,0,0,0,4.07753744390572,3.95124371858143,0,0,0,4.63472898822964,0,0,3.09104245335832,0,3.73766961828337,0
Capnocytophaga gingivalis (SP117) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Peptostreptococcaceae_[XI][G-7] bacterium_HMT_081 (SP119) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3.36729582998647,0,0,0
Streptococcus peroris (SP12) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Streptococcus parasanguinis_II (SP120) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Treponema socranskii (SP121) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Neisseria mucosa (SP122) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Actinomyces sp._HMT_171 (SP123) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Mogibacterium neglectum (SP128) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Peptostreptococcaceae_[XI][G-4] bacterium_HMT_103 (SP13) ,0,0,0,0,0,2.70805020110221,0,0,0,0,0,0,0,0,0,0,0,0
Selenomonas noxia (SP130) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Streptococcus sp._HMT_064 (SP132) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Leptotrichia sp._HMT_498 (SP133) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Actinomyces dentalis (SP134) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Leptotrichia sp._HMT_221 (SP136) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Prevotella loescheii (SP138) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
