TaxonID,Class,N1,N2,N3,N4,N5,N6,N7,N8,N9,O13,O14,O15,O16,O17,O18,O19,O20,O21,O22,O23,O24,O25,O26,O27,O28,O29,O30,O31,O32,O33,O34,O35,O36,O37,O38,O39,O40,O41,O42,O43,O44,O57,O58,O59,O60,O61,O62,O63,O64,O65,O66,O67,O68,O69,O70,O71,O72,O73,O74,O75,O76,O77,O78,O79,O80,O81,O82,O83,O84,O85,O86,O87,O88,P1
SP1,Bacteria;Firmicutes;Bacilli,2.752224695278,3.98586176400078,3.28553783331476,3.53598222514993,2.91788335999766,3.57345612702814,3.62112609219577,3.63031761644397,3.16677547083586,8.88087687185353,9.89936790126098,8.35115360294471,9.07338611779716,8.90049504703403,7.59489902043931,8.75031353564539,8.65835443892321,8.48631441611917,9.18379878313054,9.09491975771588,9.25395128003496,8.55855589590836,8.42517023519991,9.32942986865745,9.06946661891674,9.02413678735453,9.56374737638478,9.86247953387397,9.59614357220547,8.449714918224,9.410846799113,9.66201270625678,8.89129151077775,8.8446611258355,8.84492869852971,9.62037191110805,8.53553451168904,7.61775618349168,9.446846238051,8.31745075209993,9.25984383103274,8.7485979368317,9.52747236794888,9.09676504967474,8.42799945798354,5.22491067087,9.04042849321782,9.14028906376264,9.06983882229039,9.17678123339164,9.87150564627175,9.69724020409142,9.43706797808552,8.57527933243246,9.61620774896589,9.47677653296267,9.20686181584714,8.79642497036984,10.5297104613699,8.5170693453994,9.00265179534046,8.36935520677405,8.6633621881448,9.16449715716668,9.29200261067592,9.01593317627462,10.1328950519578,9.51900350137209,9.49380130683326,8.37399857924753,8.51799689594533,9.32704258767866,9.02599253764199,7.76370399234227
SP13,Bacteria;Actinobacteria;Actinomycetia,2.68675784553397,2.39028583940852,2.30953298127764,3.18799148876003,4.44704499602488,4.56609080668094,3.49359611307261,2.70173386718147,5.39972637508051,3.01664288609141,2.87061552596884,0.770789663182772,1.65801291291945,1.33336652366828,4.18711089656323,0.835538310884171,0.961200780262174,0.669537103560709,-0.439523627292994,4.14350580762622,2.7233553233865,1.46629706971632,2.03875551871292,1.29641646841752,0.279922173703449,0.909261208905784,0.12987660730218,-3.27207145909496,-0.0123330350521655,1.30002659350309,1.43201610105104,1.20875640666829,-0.199308037846023,1.50107445574436,4.1760995735725,0.712738930011849,0.619031807032732,2.83022774021216,1.50107043158532,1.17818471029137,0.896677808637996,2.05453050857556,2.34096772068156,1.58560759835043,1.77707019633031,6.68285318929565,2.08867194558242,2.01417385948756,1.64159558574163,1.53632573793886,0.156731134266895,0.223391307136334,-0.146711674732638,1.3918446065233,1.34039273661271,0.768008349988781,-0.609719473955652,0.894824798238654,1.16673998091325,3.61545411142582,1.95181986419376,1.57967745354506,1.16315277163591,0.839540750874864,-1.06538336615416,0.725324307171956,-0.0828649115879987,-0.639742217298812,-0.254889578232303,0.912163918778367,0.0453083183303864,0.530085944367467,-0.451031603102631,2.34455368952563
SP16,Bacteria;Proteobacteria;Gammaproteobacteria,1.21444502638411,3.03828779868073,5.57329186842395,6.41721328397388,2.92893224415473,0.143061602529671,6.00931617936854,5.59733070030842,3.22411391413102,-0.347288812514959,-0.152776643665563,6.53925275892853,1.62869700894863,0.337776039230556,-0.0412608636026972,1.4085299914601,0.998779586590982,-0.511409539014689,-0.309730353136867,1.00129718266751,1.66079236848393,-1.51654390628146,-0.334557131930914,1.62605688938192,0.868798016446856,-0.142987017324851,5.18303942574241,3.44855025374255,1.74072264284772,1.3746462760325,2.13849175925316,1.34113043848991,3.42339710816109,-1.00921074829746,1.21659395413081,2.16430616774225,2.40068900040243,-2.33236840044821,-0.149048258970616,2.0005104475194,0.939802915632999,-1.23890150974311,0.399854833649504,0.25204953331148,0.328839756092563,-3.32896494427586,-1.57216115807427,0.681297308452525,-0.022467056006942,-2.02513640728006,0.682022517578998,1.274239256626,1.34478931503315,-0.50041084340503,-2.15622499884877,0.904615729178049,0.675663518861375,1.10949727975478,-2.60660282414295,1.82042121602882,1.29255574437512,-0.480672897589416,4.14473989130178,1.28554007581454,1.41463636146693,0.113007833394255,1.15836128202106,0.76744334099603,3.36222272310172,1.7703781351806,0.198106250693305,3.00689481546047,3.61036803391853,4.99708931300231
SP18,Bacteria;Firmicutes;Tissierellia,-7.27021280223942,-7.47455777522148,-7.16998589009844,-6.55136421588122,-3.76184116066554,-7.74902917678173,-6.71921114439831,-6.95003340777249,-0.48842008954885,-4.25220388428971,-3.23605576325816,-4.63279493466203,-4.06112722959588,-2.77539540184743,-3.29517961878159,-4.3827951769368,-4.47391445702755,-3.11693864645861,-3.9511234400783,-4.03397335026903,-1.89648281247716,-2.16383478411983,-4.70817213662971,-3.80611809677997,-4.06516688991594,-2.8318450105544,-3.5600608148408,-3.27207145909496,-3.53976570766617,-1.88794053592876,-3.72435847414645,-3.47399371215346,-4.24008248563799,-2.85511728919571,-0.00821794668422093,-3.5153313137996,-4.59655512762134,-0.241699238830487,-2.1375309043616,-4.7868855324297,-3.87589455851719,-1.88996333325408,-0.627270104020296,-1.47346055037537,-2.36454515222185,3.67169286444766,-1.40330472148835,-1.88447152630707,-1.5005841847406,-3.9586867335659,-3.26463084238708,-3.43885212255109,-3.69816511459564,-1.39112553747721,-3.51986043657752,-3.65912327570865,-3.92866035661352,-4.33824994217701,-2.60660282414295,-2.9419524358521,-2.39042725407091,-2.20578149528593,-4.46124550085287,-3.97064680433916,-3.84347289469139,-4.11942203101159,-3.00344201018108,-3.61684167784493,-3.64013778908154,-1.69281655521417,-4.61507542599117,-3.80729698876414,-4.10525762316001,-5.30446272677319
SP22,Bacteria;Proteobacteria;Alphaproteobacteria,5.7432314603476,5.2165058182637,4.23206682044869,1.65156129424983,4.41824807960182,4.26443744368527,2.29368657209522,3.37463322610132,3.3271656531372,0.00332500029409744,-1.73829949136528,-0.975248558986548,-0.925497985414315,-0.311871394294114,0.614725597635777,-1.31926799387399,-0.0914679797489875,0.173715274415347,-0.588711786948833,-0.582455680189312,0.674185697877071,1.31922186420437,0.545303382650721,-0.398760213350071,-0.679520163526552,0.379826909513383,-3.5600608148408,-0.504186396398158,-0.676523295591908,-0.611985038243258,0.72827659842963,-2.20726839365764,-0.511189470398881,0.104337245370878,-0.966082706681977,-0.0583731332780424,0.953951054174063,-0.151177349509754,0.282367613694909,-0.376140499732085,-0.679485520260821,0.114624148431604,-1.37669148417647,-0.374848261707264,-0.373116557665453,-1.83636597304972,0.0466137101104032,-1.62755061342727,-1.02100359408997,0.745507218071323,0.286170677721767,-0.214029057617218,-1.10933661971736,-0.719246037211855,0.609176209115697,-1.69547700558971,-0.609719473955652,0.596586444739406,-2.60660282414295,0.0366896968833572,0.471526441839313,-0.376691777296951,0.055381855348335,-1.76050864419644,-0.793362579785647,0.673105867745505,-0.558386088961754,0.0276047957019294,-3.64013778908154,-0.892675493308076,-0.0230088650282507,-2.28220333235754,-1.26440283995795,0.564449931753274
SP28,Bacteria;Verrucomicrobia;Verrucomicrobiae,-1.77736926488214,-0.154634970873411,-1.12216482527389,-2.0837303866923,-2.31289937178157,-4.60092170206544,-2.19044179996116,-2.80318393652874,-2.74714422323424,-0.0300875128347968,0.123387147954867,0.00685405770303227,-1.40775404009944,0.150684494848498,-2.65913951288218,-0.100447911695502,-0.772197822477915,-0.303149001312521,1.14574525442589,-0.582455680189312,-1.06631523918332,-0.628811484602629,-0.202602680629948,0.174193151428623,-0.285404463611393,-0.246249325917907,-0.216152251503603,1.23382530271957,-0.290269336238453,0.0726046538976206,-0.448880698563459,0.317816506473681,-0.790896954489819,-0.465831596784598,-1.14116562464258,-0.928459644655703,-0.687898552422686,-1.48161370757105,-1.55640233318437,-0.0121599900921652,-0.91917948763809,0.0375625129976704,-0.435869867600131,-0.374848261707264,-0.404441372281999,-0.986641160127631,-1.13271309122034,-0.254995691470995,-1.86831772705741,-0.144164040265508,0.156731134266895,0.0284099186868954,-0.454466745990478,-0.122928938493954,-1.24452832085467,0.421628887222232,0.713033094172561,0.13088851514803,0.420001472155606,-0.495476629416673,-1.14501949190561,-0.480672897589416,-1.5112808591196,1.10002332337747,0.0941044927876433,0.323786284670405,-0.0828649115879987,1.02243392502825,0.242295744331233,-0.57994262139194,2.43153153607473,0.702345831212538,-1.26440283995795,-0.92978525337371
SP54,Bacteria;Firmicutes;Clostridia,-1.59573396403587,-0.624241351035476,-1.90779059210217,-2.36759494372867,-3.10378752871083,-4.20987108617233,-2.98796978916367,-2.65129497833125,-1.18010862576656,-0.55386965140578,0.237301084406614,-0.626342432766693,0.323535690698412,-0.707491689443714,-3.29517961878159,-0.0323761448145952,0.106928358036125,-0.571035875056532,-0.764126929922169,0.0947158192718174,-1.89648281247716,-0.93196792716717,-1.16518722278778,-0.887740451588751,0.339783542374546,0.036178951070637,0.12987660730218,0.770426025963188,-0.403214873909807,-0.548512206918538,-0.835622778811627,-0.197146768410255,0.825374636134711,0.022028176119866,0.108015208054894,0.269051003544249,-0.572347722068331,0.0966770768168415,-0.924350900604448,-1.17200216188984,-0.185158794908149,0.0895910136820781,0.361360694650529,1.09148880708616,0.344008527076225,4.00957711603883,-0.200167953561643,-0.00257973135041212,0.0120192724811528,0.275581465385788,0.286170677721767,0.223391307136334,1.67941566324721,0.0423018727412057,-0.45774677214197,0.189735258356782,0.911949277444844,0.0485026869895826,1.63752210190718,0.804699667705415,-0.259454824279929,-0.156035942689295,0.103651607438019,-0.24291017565327,0.673188785046117,0.244722943433446,0.0904322860191815,0.707597903165068,0.925089193620451,-1.02322325620807,0.928980789144083,-0.104728816741011,1.07896353054336,-0.92978525337371
SP77,Bacteria;Deinococcus-Thermus;Deinococci,1.18399220900532,-2.22945173006056,-0.120360407372514,-3.43618067186661,-6.43592740587793,1.31889075884968,-0.484533815266053,-2.80318393652874,-7.01793848605504,-3.05330301482083,-3.23605576325816,-4.63279493466203,-4.06112722959588,-4.23460833460428,-3.29517961878159,-4.3827951769368,-4.47391445702755,-2.53827728700785,-3.9511234400783,-4.03397335026903,-3.88038666782324,-2.52545451336665,-2.20755745993897,-3.80611809677997,-4.06516688991594,-4.11138523063057,-1.96996187846003,-3.27207145909496,-3.53976570766617,-4.68406209148831,-3.72435847414645,-3.47399371215346,-4.24008248563799,-2.85511728919571,-4.28134538828922,-3.5153313137996,-1.36117698820521,-2.5451043763091,-2.1375309043616,-4.7868855324297,-2.59358533820269,-4.38584044561308,-3.60807604195129,-4.03840990783691,-2.62063591529476,-6.15139684082159,-2.37478947548817,-3.99502075590162,-2.11964029172774,-2.58319883717033,-3.26463084238708,-3.43885212255109,-3.69816511459564,-4.55916006639006,-1.59988852295277,-3.65912327570865,-3.92866035661352,-4.33824994217701,-2.60660282414295,-4.60982610201368,-4.13216154970999,-2.20578149528593,-2.15341030446363,-3.97064680433916,-3.84347289469139,-4.11942203101159,-3.00344201018108,-3.61684167784493,-3.64013778908154,-2.47988854555748,-3.11339625687048,-3.80729698876414,-4.10525762316001,-5.30446272677319
SPN43,Bacteria;Bacteroidetes;Chitinophagia,-3.37047675480869,-7.47455777522148,-7.16998589009844,-3.04561614896483,-3.76184116066554,1.72431743084134,-6.71921114439831,-3.48064069701328,-7.01793848605504,-4.25220388428971,-3.23605576325816,-4.63279493466203,-4.06112722959588,-4.23460833460428,-3.29517961878159,-4.3827951769368,-4.47391445702755,-4.64779260771988,-3.9511234400783,-4.03397335026903,-3.88038666782324,-4.57577076555713,-1.55629250157143,-3.80611809677997,-4.06516688991594,-4.11138523063057,-3.5600608148408,-3.27207145909496,-3.53976570766617,-4.68406209148831,-2.38190389646565,-3.47399371215346,-4.24008248563799,-4.29050530416796,-4.28134538828922,-3.5153313137996,-4.59655512762134,-5.50608706739446,-2.1375309043616,-4.7868855324297,-3.87589455851719,-4.38584044561308,-3.60807604195129,-4.03840990783691,-4.70496884129557,-6.15139684082159,-2.90321238859211,-3.99502075590162,-4.06577014832503,-3.9586867335659,-3.26463084238708,-3.43885212255109,-3.69816511459564,-4.55916006639006,-1.59988852295277,-3.65912327570865,-3.92866035661352,-4.33824994217701,-2.60660282414295,-4.60982610201368,-4.13216154970999,-4.76488743986542,-4.46124550085287,-3.97064680433916,-3.84347289469139,-4.11942203101159,-3.00344201018108,-3.61684167784493,-3.64013778908154,-4.7598878497645,-2.53833229523038,-3.80729698876414,-4.10525762316001,-5.30446272677319
SPN482,Bacteria;Bacteroidetes;Bacteroidia,-0.681504830220916,0.655927281358458,-0.881509254964568,-1.17434812396807,-1.74464593560609,1.54457840764563,-1.13665244552016,-1.51546881086257,-1.71027904254406,0.58478700162267,1.70462752847218,1.1333810875128,1.83010511868442,0.465734465422427,0.117173095403242,2.42384505183057,0.794939241900875,0.576491894261808,1.94372875523367,0.810304068386277,0.768539147656181,0.45684163625989,1.37269745686417,0.677518790743271,2.38620697630687,0.838291033496061,1.41981737259526,1.54926257557367,1.19533226393299,0.196756202021838,1.12985153843325,0.317816506473681,1.28088670242119,0.686624003144228,0.613865008588524,0.877547341155481,1.94122494414524,1.66870028238562,1.50107043158532,4.80095383882457,1.09580939417932,0.66946979018984,0.634403964720278,1.21386352020972,1.95433505349886,-1.01723425789917,0.785424115002417,0.123036631097841,0.328932163066982,0.797686371254633,1.61919158172024,1.02988958034527,2.07380012700221,0.937111030449556,1.16858587848294,1.02478467450418,1.24184737470981,1.03228624272748,1.88564292851177,0.804699667705415,0.756701666538667,0.0246236914483671,0.610304155883762,1.51186864600481,1.49024133221484,0.673105867745505,1.356195332864,1.33000827418793,1.22249189419847,-0.121335834789782,0.0777928419608553,0.262228500324429,1.21930444891539,0.669527813030704
