TaxonID,Species,N1,N2,N3,N4,N5,N6,N7,N8,N9,O13,O14,O15,O16,O17,O18,O19,O20,O21,O22,O23,O24,O25,O26,O27,O28,O29,O30,O31,O32,O33,O34,O35,O36,O37,O38,O39,O40,O41,O42,O43,O44,O57,O58,O59,O60,O61,O62,O63,O64,O65,O66,O67,O68,O69,O70,O71,O72,O73,O74,O75,O76,O77,O78,O79,O80,O81,O82,O83,O84,O85,O86,O87,O88,P1
SP1,Bacteria;Firmicutes;Bacilli;Lactobacillales;Streptococcaceae;Streptococcus;danieliae,0.0281898402098736,0.165117143919673,0.0374546004842615,0.0107848756979386,0.00606770278901426,0.0116021006833813,0.0127674950817039,0.0214506267509151,0.0207428020978273,0.9682014138794,0.898015194031894,0.680975983322343,0.691773810143494,0.830373071163487,0.752490409358572,0.656966162200211,0.889106254057563,0.750906883747501,0.84607216740201,0.925743580478331,0.957514279356131,0.967078656184514,0.636840944187073,0.766731875719218,0.712346107324026,0.966946334475879,0.768951901540167,0.889197837360697,0.936422647735661,0.751133314128902,0.922464410578966,0.963775253794351,0.691172347498698,0.8567308299148,0.834255877404789,0.913460839652123,0.636221419975933,0.73329421323463,0.827020766597518,0.796351392278776,0.964010229968879,0.995636963783288,0.997091105748549,0.997117746558842,0.994856090814051,0.167872437736477,0.996574584137342,0.997044987679505,0.99735364179905,0.895918712362786,0.915945993278348,0.830179824800043,0.825917811212197,0.873619264854354,0.915008004039314,0.944723860816432,0.753977004252638,0.115470188401951,0.81806221947067,0.212592950593103,0.814037008853171,0.840795824974925,0.666300807567037,0.841890497107607,0.58310445689356,0.807743045597935,0.881644601618027,0.899544553000808,0.678704319871032,0.844004314148446,0.837068526696658,0.779449083459745,0.320493115254561,0.0615265700483092
SP10,Bacteria;Firmicutes;Bacilli;Bacillales;Staphylococcaceae;Mammaliicoccus;sciuri,0.000333889816360601,0.00185942729639271,0.000302663438256659,4.24601405430652e-05,1.33063657653822e-05,0.000175789404293656,8.02987112056851e-05,0.000143140502627651,9.63288023118913e-05,0.004466324461575,0.00176579289576347,0.0281541832415069,0.000442454843579199,0.000709681619897129,0.131900920385836,0.00205138518779225,0.0430556156676044,0.00632676378177664,0.000329531516028047,0.00128729194426252,0.000148356946814035,0.000573937881234901,0.0322082506066623,0.0324280782508631,0.00421944884621515,9.20857420576047e-05,6.1575880727519e-05,8.8270991945272e-05,0.000108549346532934,0.00108403960155859,0.000117097977550645,5.02563071665494e-05,0.0221492369928305,0.030255601136005,0.0590399149225499,0.00864846532134984,0.0109386281588448,0.0118443621919292,0.000513117481912609,0.00101548164116086,0.00176148560511909,3.07256071599443e-05,5.73584781976327e-05,1.97144558218759e-05,4.62581761326314e-06,6.23674691281028e-05,8.13423291924062e-05,2.38307445201203e-05,5.52146271435107e-05,0,0.000141771814095454,6.12111649164808e-05,0,0.00389634670754964,0.00673601588185005,6.03780875844538e-06,0.00130504241387845,2.0411912392072e-05,4.51426507764536e-05,5.93527162346637e-05,2.78401603593237e-05,5.48520561685055e-05,0.00011600410476063,1.60021762959763e-05,0,0.0118153140235159,0.00203464431787511,0.00343421729229413,0.029852005286195,1.73027344087944e-05,0.000233879510779094,2.83539135489176e-05,0.00024380160909062,0.000193236714975845
SP111,Bacteria;Firmicutes;Clostridia;Eubacteriales;Clostridiaceae;Clostridium;disporicum,0.000572382542332459,0.00185942729639271,0.000378329297820823,0.000127380421629196,3.99190972961465e-05,6.59210266101211e-05,8.02987112056851e-05,0.000143140502627651,0.000288986406935674,7.76354967758435e-05,6.15974265964e-05,0.000106362611414835,0.000156160533027953,3.90650432970897e-05,1.57870640796931e-05,0.000150837146161195,0.000190434970785544,0.000114253070551271,4.57682661150065e-05,0.000120448369053803,1.23630789011695e-05,5.33895703474326e-05,6.61813368630046e-05,3.45224395857307e-05,0.000159401400857017,0.00012278098941014,7.69698509093988e-05,0.00011033873993159,4.34197386131736e-05,6.82262686295617e-05,3.345656501447e-05,5.02563071665494e-05,0.000310409740857932,0.000145156200694225,9.58864704190239e-05,8.47888756995082e-05,0.000108303249097473,0.000117360296109055,2.93209989664348e-05,7.12618695551478e-05,7.70328981830507e-05,0.000127291801091198,7.37466148255278e-05,0.000295716837328139,0.00024979415111621,7.27620473161199e-05,4.06711645962031e-05,4.76614890402406e-05,9.07097445929104e-05,0.000134080296608934,6.67161478096255e-05,7.48136460090321e-05,0.000424842353141102,0.000164529035635493,4.01636381370957e-05,9.05671313766808e-05,0.00024750804401143,0.000156491328339219,0.000135427952329361,0.000423947973104741,7.42404276248631e-05,0.000125376128385155,0.000187391246151787,8.00108814798813e-05,0.000178474046899013,0.000152949048848102,4.15233534260227e-05,0.000137735987658855,0.000187453722362292,6.92109376351776e-05,0.000502153067260996,7.79732622595234e-05,0.000349802308695237,0.000154589371980676
SP12,Bacteria;Proteobacteria;Gammaproteobacteria;Enterobacterales;Enterobacteriaceae;Shigella;boydii,0.00166944908180301,0.0119003346969134,0.0895883777239709,0.100078551260005,0.00436448797104535,0.000549341888417676,0.0893323162163247,0.0837780913236407,0.00732098897570374,0,0,0.0102320832181072,1.73511703364392e-05,6.51084054951494e-06,7.89353203984655e-05,5.02790487203982e-05,6.05929452499459e-05,0,9.1536532230013e-06,2.2584069197588e-05,7.41784734070173e-05,6.67369629342908e-06,0,6.90448791714614e-05,2.81296589747677e-05,0,0.00169333672000677,0.000125050571922469,2.71373366332335e-05,3.0322786057583e-05,2.78804708453916e-05,2.01025228666198e-05,8.01057395762406e-05,6.31113916061849e-06,0.000122037325987849,1.81690447927518e-05,0.000300842358604091,9.02771508531191e-06,0,0.000195970141276656,2.05421061821469e-05,0,4.09703415697377e-06,2.36573469862511e-05,4.16323585193683e-05,1.03945781880171e-05,0,1.90645956160962e-05,1.57756077552888e-05,0,8.33951847620318e-06,4.08074432776538e-05,5.46225882609989e-05,2.24357775866582e-05,0,2.41512350337815e-05,3.75012187896107e-05,4.76277955815014e-05,0,0.000161100229779801,8.3520481077971e-05,0,0,7.20097933318931e-05,9.91522482772297e-06,6.3728770353376e-06,0,4.59119958862852e-05,0.000384280130842698,0.000138421875270355,2.06364274216848e-05,0.000269362178714717,0.000328602168774314,0.00266666666666667
SP13,Bacteria;Actinobacteria;Actinomycetia;Actinomycetales;Propionibacteriaceae;Cutibacterium;acnes,0.00538993560696399,0.0215693566381554,0.0242130750605327,0.0321423263911004,0.0878885458803492,0.412533784526138,0.0480186293009997,0.0287303437416927,0.476131863427165,0.00269897521144256,0.0008623639723496,0.000425450445659342,0.000563913035934274,0.000481802200664106,0.0311005162369954,0.000351953341042787,0.000372213806535382,0.000392744930019994,6.40755725610091e-05,0.00694836528979125,0.0012981232846228,0.000787496162624631,0.0014780498566071,0.000310701956271577,0.00012189518889066,0.000276257226172814,7.69698509093988e-05,0,5.42746732664669e-05,0.000720166168867596,0.000306685179299308,0.000195999597949543,0.000100132174470301,0.000618491637740612,0.00862978233771215,0.000133239661813513,0.000348977135980746,0.00761036381691794,0.000351851987597217,0.000730434162940265,0.000225963168003615,0.00113245809246652,0.00063094326017396,0.000504690069040024,0.00121659003228821,0.675086274998961,0.000858613474808733,0.000767349973547874,0.000544258467557463,0.000454707092847691,5.00371108572191e-05,6.80124054627564e-05,6.06917647344432e-05,0.000658116142541974,0.000246719491413588,0.00015698302771958,5.25017063054549e-05,0.000353806481462582,6.44895011092194e-05,0.0066983779750549,0.000677443902076876,0.00103435305917753,0.000526480167759782,0.000232031556291656,1.98304496554459e-05,0.000242169327342829,2.76822356173485e-05,3.67295967090281e-05,3.74907444724584e-05,0.000519082032263832,0.000199485465076286,0.000148858046131817,7.42004897232322e-05,0.00405797101449275
SP16,Bacteria;Proteobacteria;Gammaproteobacteria;Enterobacterales;Enterobacteriaceae;Escherichia;coli,0.00538993560696399,0.0364447750092971,0.371443704600484,0.451436214253869,0.0124148392591016,0.00380144586785032,0.373549604528847,0.320859660961495,0.0312426415498234,1.37003817839724e-05,1.36883170214222e-05,0.0160182092790742,0.000268943140214807,3.90650432970897e-05,3.15741281593862e-05,0.000221227814369752,0.000181778835749838,9.28306198229077e-05,5.49219193380078e-05,0.000173144530514841,0.000117449249561111,1.33473925868582e-05,8.82417824840062e-05,0.000195627157652474,0.00012189518889066,5.11587455875582e-05,0.00624995189384318,0.000853286255470963,0.000217098693065868,0.000583713631608472,0.000418207062680875,0.000145743290782993,0.00283374053750951,3.15556958030925e-05,0.000165622085269223,8.47888756995082e-05,0.00116726835138387,2.70831452559357e-05,3.66512487080435e-05,0.00105111257593843,0.000138659216729491,3.5114979611365e-05,4.91644098836852e-05,4.73146939725023e-05,0.000189658522143789,1.03945781880171e-05,4.51901828846701e-06,0.000123919871504626,7.09902348987995e-05,5.82957811343193e-06,0,6.80124054627564e-05,0.000157798588309552,8.97431103466328e-05,0,0.000114718366410462,9.00029250950656e-05,0.000251746919502222,0,0.000585048202884542,0.000250561443233913,6.26880641925777e-05,0.000205238031499576,0.000136018498515798,0.000148728372415845,6.3728770353376e-05,5.53644712346969e-05,0,0.00112472233417375,0.000680574220079246,3.43940457028079e-05,0.00100656393098657,0.00137800909486003,0.00734299516908213
SP17,Bacteria;Proteobacteria;Gammaproteobacteria;Enterobacterales;Enterobacteriaceae;Shigella;sonnei,0.00152635344621989,0.0145035329118631,0.111304479418886,0.162707258561026,0.00404513519267618,0.000571315563954383,0.103083470510298,0.0786863791587428,0.00888365621320775,4.56679392799079e-06,0,0.0131996000765811,9.54314368504156e-05,3.90650432970897e-05,3.15741281593862e-05,3.01674292322389e-05,5.19368102142393e-05,2.14224507283633e-05,0,3.01120922634507e-05,4.94523156046782e-05,6.67369629342908e-06,0,9.20598388952819e-05,4.68827649579462e-05,4.60428710288024e-05,0.00228600457200914,0.000301592555813013,0.000103121879206287,0.000144033233773519,0.000139402354226958,5.02563071665494e-05,0.000740978091080226,6.31113916061849e-06,0.000113320374131574,1.81690447927518e-05,0.000409145607701564,0,7.3302497416087e-06,0.000267232010831804,5.64907920009039e-05,8.77874490284124e-06,8.19406831394753e-06,2.36573469862511e-05,5.08839937458946e-05,1.03945781880171e-05,4.51901828846701e-06,4.28953401362165e-05,1.57756077552888e-05,5.82957811343193e-06,4.16975923810159e-05,3.40062027313782e-05,4.24842353141102e-05,0,0,1.81134262753362e-05,4.50014625475328e-05,4.76277955815014e-05,0,0.000271326702787034,2.78401603593237e-05,1.56720160481444e-05,1.78467853477892e-05,8.00108814798813e-05,6.94065737940608e-05,3.82372622120256e-05,6.92055890433711e-06,0,0.000412398189197042,0.000236470703586857,0,0.000248096743553029,0.000434602868378931,0.00997101449275362
SP18,Bacteria;Firmicutes;Tissierellia;Tissierellales;Peptoniphilaceae;Finegoldia;magna,0,0,0,0,1.33063657653822e-05,0,0,0,0.00118805522851333,0,0,0,0,6.51084054951494e-06,1.57870640796931e-05,0,0,0,0,0,1.23630789011695e-05,2.00210888802872e-05,0,0,0,5.11587455875582e-06,0,0,0,2.27420895431872e-05,0,0,0,6.31113916061849e-06,5.23017111376494e-05,0,0,0.000252776022388733,7.3302497416087e-06,0,0,2.19468622571031e-05,2.86792390988164e-05,2.36573469862511e-05,9.25163522652629e-06,0.0253835599351378,2.25950914423351e-05,1.42984467120722e-05,1.9719509694111e-05,0,0,0,0,3.73929626444303e-05,0,0,0,0,0,8.47895946209481e-06,9.28005345310789e-06,2.35080240722166e-05,0,0,0,0,0,0,0,3.46054688175888e-05,0,0,0,0
SP2,Bacteria;Firmicutes;Bacilli;Lactobacillales;Enterococcaceae;Enterococcus;faecalis,0,0,0.00143765133171913,0.0018257860433518,0.000172982754949968,0,0.00260970811418477,0.00173813467476433,5.3516001284384e-05,0,3.42207925535555e-05,0.00101044480844094,8.6755851682196e-06,7.16192460446644e-05,0.000157870640796931,8.04464779526371e-05,8.65613503570656e-06,2.14224507283633e-05,0,3.01120922634507e-05,6.18153945058477e-06,0.000160168711042298,0.00505184204720935,0.000402761795166858,9.37655299158923e-06,5.11587455875582e-06,6.1575880727519e-05,7.35591599543933e-06,1.62824019799401e-05,0.000189517412859894,3.90326591835483e-05,4.52306764498945e-05,0,6.31113916061849e-06,2.61508555688247e-05,6.05634826425059e-06,8.42358604091456e-05,9.02771508531191e-05,1.46604994832174e-05,0.000106892804332722,5.13552654553671e-06,2.19468622571031e-05,2.04851707848688e-05,0,0,0.000239075298324394,0,7.14922335603609e-05,0,0,0,2.72049621851026e-05,1.21383529468886e-05,0.000186964813222152,0,1.81134262753362e-05,0,1.36079415947147e-05,3.86937006655317e-05,2.54368783862844e-05,1.85601069062158e-05,0.000172392176529589,0,8.00108814798813e-05,0,6.3728770353376e-06,1.38411178086742e-05,0,0,0.000103816406452766,0,9.21502190339822e-05,6.36004197627704e-05,0.0923285024154589
SP22,Bacteria;Proteobacteria;Alphaproteobacteria;Hyphomicrobiales;Phyllobacteriaceae;Phyllobacterium;myrsinacearum,0.883043167183401,0.634064708069914,0.173350484261501,0.00568965883277074,0.0720140515222482,0.195170186117032,0.00758822820893725,0.052266732102325,0.0511398908273574,0.000127870229983742,6.84415851071111e-06,7.44538279903848e-05,4.3377925841098e-05,7.81300865941793e-05,0.000631482563187724,2.01116194881593e-05,5.19368102142393e-05,0.00019280205655527,4.57682661150065e-05,6.02241845269014e-05,0.000185446183517543,0.000707411807103482,0.00028678579307302,5.75373993095512e-05,1.87531059831785e-05,0.000173939734997698,0,2.94236639817573e-05,3.25648039598802e-05,0.000113710447715936,0.000128250165888802,5.02563071665494e-06,8.01057395762406e-05,0.000157778479015462,5.23017111376494e-05,6.05634826425059e-05,0.000505415162454874,0.000370136318497788,8.06327471576957e-05,0.000142523739110296,4.10842123642937e-05,0.000158017408251142,1.63881366278951e-05,6.3086258630003e-05,0.000120271257944842,9.35512036921542e-05,6.32662560385382e-05,1.42984467120722e-05,3.94390193882219e-05,0.000215694390196981,6.67161478096255e-05,2.72049621851026e-05,2.42767058937773e-05,8.22645178177467e-05,7.45896136831777e-05,6.03780875844538e-06,4.50014625475328e-05,0.000272158831894294,0,0.000203495027090275,0.000194881122515266,0.000148884152457372,0.000107080712086735,1.60021762959763e-05,2.97456744831689e-05,0.000223050696236816,2.07616767130113e-05,7.34591934180563e-05,0,8.07460939077072e-05,0.000110060946248985,0,3.18002098813852e-05,0.000657004830917874
