TaxonID,Class,N1,N2,N3,N4,N5,N6,N7,N8,N9,O13,O14,O15,O16,O17,O18,O19,O20,O21,O22,O23,O24,O25,O26,O27,O28,O29,O30,O31,O32,O33,O34,O35,O36,O37,O38,O39,O40,O41,O42,O43,O44,O57,O58,O59,O60,O61,O62,O63,O64,O65,O66,O67,O68,O69,O70,O71,O72,O73,O74,O75,O76,O77,O78,O79,O80,O81,O82,O83,O84,O85,O86,O87,O88,P1
SP1,Bacteria;Firmicutes;Bacilli,931,503,905,2232,1710,7416,3040,3794,4880,218171,145917,80696,115009,153338,60340,99084,115009,139671,109047,131798,161383,149480,45176,86796,106424,195231,128251,135647,184094,131523,179061,198833,99333,158200,113524,164944,82714,109350,136293,54341,194526,227298,243787,253223,215363,16544,220947,209512,253268,171320,119838,146936,164518,133407,174169,165483,133166,146669,154997,116783,107550,127297,110713,124783,100727,156697,144438,108806,106394,172888,144841,140735,93822,24160
SP13,Bacteria;Actinobacteria;Actinomycetia,872,102,341,1576,7891,20011,2676,1499,45519,619,129,41,69,79,1998,36,52,56,7,932,235,124,76,28,16,58,10,0,12,103,61,42,11,102,1065,22,30,911,48,43,45,281,184,138,278,71092,211,168,150,82,7,11,11,101,44,27,7,54,13,868,93,143,61,30,3,39,5,4,6,99,30,21,7,107
SP16,Bacteria;Proteobacteria;Gammaproteobacteria,200,195,8917,39812,1729,240,33118,27125,5168,21,6,13181,67,29,29,64,54,17,8,40,81,6,7,39,29,20,1605,222,71,111,124,48,419,8,55,95,179,5,9,98,47,10,26,36,65,3,5,44,28,2,12,32,50,15,1,31,26,67,0,144,48,18,1207,47,38,21,18,17,231,234,35,253,417,1519
SP18,Bacteria;Firmicutes;Tissierellia,0,0,0,0,2,0,0,0,126,0,0,0,0,1,1,0,0,1,0,0,2,3,0,0,0,1,0,0,0,4,0,0,0,1,16,0,0,42,1,0,0,5,9,6,4,3500,6,3,6,0,0,0,0,6,0,0,0,0,0,1,1,3,0,0,0,0,0,0,0,7,0,0,0,0
SP22,Bacteria;Proteobacteria;Alphaproteobacteria,18533,1722,2332,339,7667,14800,806,2938,5729,30,1,7,5,15,56,4,18,34,6,8,30,107,17,5,6,34,0,4,6,15,30,1,8,25,6,10,42,46,14,9,9,40,4,19,32,14,27,4,10,37,8,7,4,12,21,2,7,40,0,24,21,20,20,2,4,37,3,8,0,16,28,1,3,18
SP28,Bacteria;Verrucomicrobia;Verrucomicrobiae,10,8,11,8,9,2,9,6,13,29,8,19,3,24,2,14,9,21,35,8,5,15,8,9,9,18,7,24,9,30,9,17,6,14,5,4,8,12,2,13,7,37,11,19,31,33,8,17,4,15,7,9,8,22,3,19,27,25,6,14,4,18,4,39,10,26,5,22,10,22,329,25,3,4
SP54,Bacteria;Firmicutes;Clostridia,12,5,5,6,4,3,4,7,63,17,9,10,18,10,1,15,22,16,5,16,2,11,3,3,17,24,10,15,8,16,6,10,31,23,18,14,9,59,4,4,15,39,25,84,66,4907,21,22,29,23,8,11,70,26,7,15,33,23,21,52,10,25,21,10,18,24,6,16,20,14,73,11,33,4
SP77,Bacteria;Deinococcus-Thermus;Deinococci,194,1,30,2,0,778,50,6,0,1,0,0,0,0,1,0,0,2,0,0,0,2,1,0,0,0,1,0,0,0,0,0,0,1,0,0,4,4,1,0,1,0,0,0,3,0,2,0,3,1,0,0,0,0,2,0,0,0,0,0,0,3,2,0,0,0,0,0,0,3,1,0,0,0
SPN43,Bacteria;Bacteroidetes;Chitinophagia,2,0,0,3,2,1167,0,3,0,0,0,0,0,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
SPN482,Bacteria;Bacteroidetes;Bacteroidia,30,18,14,20,16,975,26,22,37,54,40,59,82,33,34,177,44,51,78,33,33,45,39,15,133,54,37,33,41,34,45,17,49,45,30,26,113,285,48,1614,55,70,33,95,332,32,57,25,40,39,31,25,104,64,37,35,46,62,27,52,28,30,35,59,41,37,22,30,27,35,31,16,38,20
SPP64,Bacteria;Proteobacteria;Betaproteobacteria,181,135,661,3105,56122,117,10085,13503,31895,30,0,5,13,61,880,51,317,171,60,2,1,49,1,5,15,30,0,0,7,78,0,12,11,31,0,1,1,56,0,9,17,43,0,1,4,79,2,18,18,20,0,1,2,62,1,11,17,33,0,1,3,59,2,13,14,34,0,1,5,65,4,12,16,43
