TaxonID,Order,N1,N2,N3,N4,N5,N6,N7,N8,N9,O13,O14,O15,O16,O17,O18,O19,O20,O21,O22,O23,O24,O25,O26,O27,O28,O29,O30,O31,O32,O33,O34,O35,O36,O37,O38,O39,O40,O41,O42,O43,O44,O57,O58,O59,O60,O61,O62,O63,O64,O65,O66,O67,O68,O69,O70,O71,O72,O73,O74,O75,O76,O77,O78,O79,O80,O81,O82,O83,O84,O85,O86,O87,O88,P1
SP1,Bacteria;Firmicutes;Bacilli;Lactobacillales,908,484,659,940,663,6096,1350,2138,2922,217128,145608,78031,114895,153222,51891,98848,109993,138397,108878,131461,161092,148644,43411,83950,105929,195118,127928,135545,183900,131347,178885,198792,96971,153358,106659,163341,81616,107760,135778,53987,194157,227247,243659,253198,215322,16485,220915,209496,253250,171307,119796,146914,164503,132869,172765,165289,132571,146532,154962,116570,107531,127277,110682,124754,100719,154790,141628,106196,96391,172812,144482,140536,93509,9774
SP10,Bacteria;Firmicutes;Bacilli;Bacillales,23,19,246,1292,1047,1320,1690,1656,1958,1043,309,2665,114,116,8449,236,5016,1274,169,337,291,836,1765,2846,495,113,323,102,194,176,176,41,2362,4842,6865,1603,1098,1590,515,354,369,51,128,25,41,59,32,16,18,13,42,22,15,538,1404,194,595,137,35,213,19,20,31,29,8,1907,2810,2610,10003,76,359,199,313,14386
SP111,Bacteria;Firmicutes;Clostridia;Eubacteriales,12,5,5,6,3,3,4,7,27,17,9,10,18,6,1,15,22,16,5,16,2,8,3,3,17,24,10,15,8,9,6,10,31,23,11,14,9,13,4,4,15,29,18,75,54,7,9,10,23,23,8,11,70,22,7,15,33,23,21,50,8,16,21,10,18,24,6,15,20,12,73,11,33,4
SP13,Bacteria;Actinobacteria;Actinomycetia;Actinomycetales,113,58,333,1537,6733,18857,2459,1407,44873,597,129,41,67,79,1981,35,45,55,7,924,212,121,69,28,14,55,10,0,10,99,55,41,10,101,1010,22,29,887,48,42,45,263,162,135,269,70278,203,165,142,79,6,11,10,98,44,26,7,54,11,805,77,137,60,29,2,38,4,4,4,95,29,21,7,107
SP16,Bacteria;Proteobacteria;Gammaproteobacteria;Enterobacterales,200,195,8917,39812,1729,240,33118,27125,5168,21,6,13181,67,29,29,64,54,17,8,40,81,6,7,39,29,20,1605,222,71,111,124,48,419,8,55,95,179,5,9,98,47,10,26,36,65,3,5,44,28,2,12,32,50,15,1,31,26,67,0,144,48,18,1207,47,38,21,18,17,231,234,35,253,417,1519
SP18,Bacteria;Firmicutes;Tissierellia;Tissierellales,0,0,0,0,2,0,0,0,126,0,0,0,0,1,1,0,0,1,0,0,2,3,0,0,0,1,0,0,0,4,0,0,0,1,16,0,0,42,1,0,0,5,9,6,4,3500,6,3,6,0,0,0,0,6,0,0,0,0,0,1,1,3,0,0,0,0,0,0,0,7,0,0,0,0
SP22,Bacteria;Proteobacteria;Alphaproteobacteria;Hyphomicrobiales,18513,1705,2291,268,5412,8882,378,2556,4778,28,1,7,5,12,40,2,6,27,5,8,30,106,13,5,2,34,0,4,6,15,23,1,8,25,6,10,42,41,11,8,8,36,4,16,26,9,14,3,10,37,8,4,4,11,13,1,6,40,0,24,21,19,12,2,3,35,3,8,0,14,16,0,3,17
SP28,Bacteria;Verrucomicrobia;Verrucomicrobiae;Verrucomicrobiales,10,8,11,8,9,2,9,6,13,29,8,19,3,24,2,14,9,21,35,8,5,15,8,9,9,18,7,24,9,30,9,17,6,14,5,4,8,12,2,13,7,37,11,19,31,33,8,17,4,15,7,9,8,22,3,19,27,25,6,14,4,18,4,39,10,26,5,22,10,22,329,25,3,4
SP42,Bacteria;Proteobacteria;Alphaproteobacteria;Rhizobiales,8,4,37,60,1944,775,325,374,950,2,0,0,0,3,7,2,8,4,1,0,0,1,1,0,4,0,0,0,0,0,1,0,0,0,0,0,0,4,0,1,1,4,0,3,6,3,0,1,0,0,0,3,0,1,2,0,1,0,0,0,0,1,1,0,1,2,0,0,0,2,2,1,0,1
SP54,Bacteria;Firmicutes;Clostridia;Clostridiales,0,0,0,0,1,0,0,0,36,0,0,0,0,4,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,7,0,0,0,0,7,0,0,46,0,0,0,10,7,9,12,4900,12,12,6,0,0,0,0,4,0,0,0,0,0,2,2,9,0,0,0,0,0,1,0,2,0,0,0,0
SP63,Bacteria;Actinobacteria;Actinomycetia;Corynebacteriales,759,44,8,39,1158,1154,217,92,646,22,0,0,2,0,17,1,7,1,0,8,23,3,7,0,2,3,0,0,2,4,6,1,1,1,55,0,1,24,0,1,0,18,22,3,9,814,8,3,8,3,1,0,1,3,0,1,0,0,2,63,16,6,1,1,1,1,1,0,2,4,1,0,0,0
SP77,Bacteria;Deinococcus-Thermus;Deinococci;Thermales,194,1,30,2,0,778,50,6,0,1,0,0,0,0,1,0,0,2,0,0,0,2,1,0,0,0,1,0,0,0,0,0,0,1,0,0,4,4,1,0,1,0,0,0,3,0,2,0,3,1,0,0,0,0,2,0,0,0,0,0,0,3,2,0,0,0,0,0,0,3,1,0,0,0
SPN43,Bacteria;Bacteroidetes;Chitinophagia;Chitinophagales,2,0,0,3,2,1167,0,3,0,0,0,0,0,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
SPN482,Bacteria;Bacteroidetes;Bacteroidia;Bacteroidales,30,18,14,20,16,975,26,22,37,54,40,59,82,33,34,177,44,51,78,33,33,45,39,15,133,54,37,33,41,34,45,17,49,45,30,26,113,285,48,1614,55,70,33,95,332,32,57,25,40,39,31,25,104,64,37,35,46,62,27,52,28,30,35,59,41,37,22,30,27,35,31,16,38,20
SPP62,Bacteria;Proteobacteria;Alphaproteobacteria;Hyphomicrobiales_Rhizobiales,12,13,4,11,311,5143,103,8,1,0,0,0,0,0,9,0,4,3,0,0,0,0,3,0,0,0,0,0,0,0,6,0,0,0,0,0,0,1,3,0,0,0,0,0,0,2,13,0,0,0,0,0,0,0,6,1,0,0,0,0,0,0,7,0,0,0,0,0,0,0,10,0,0,0
SPP64,Bacteria;Proteobacteria;Betaproteobacteria;Burkholderiales,181,135,661,3105,56122,117,10085,13503,31895,30,0,5,13,61,880,51,317,171,60,2,1,49,1,5,15,30,0,0,7,78,0,12,11,31,0,1,1,56,0,9,17,43,0,1,4,79,2,18,18,20,0,1,2,62,1,11,17,33,0,1,3,59,2,13,14,34,0,1,5,65,4,12,16,43
