TaxonID,Class,N1,N2,N3,N4,N5,N6,N7,N8,N9,O13,O14,O15,O16,O17,O18,O19,O20,O21,O22,O23,O24,O25,O26,O27,O28,O29,O30,O31,O32,O33,O34,O35,O36,O37,O38,O39,O40,O41,O42,O43,O44,O57,O58,O59,O60,O61,O62,O63,O64,O65,O66,O67,O68,O69,O70,O71,O72,O73,O74,O75,O76,O77,O78,O79,O80,O81,O82,O83,O84,O85,O86,O87,O88,P1
SP1,Bacteria;Firmicutes;Bacilli,0.0444073455759599,0.187058386017107,0.068477602905569,0.0473855168460608,0.0227538854588035,0.162956777780219,0.0610270205163207,0.0775821524241867,0.0522316172535588,0.996341998063679,0.998679077407433,0.858303729073156,0.997770374611768,0.998359268181522,0.952591446568682,0.996369852682387,0.995533434321575,0.997365038560411,0.998178423008623,0.992178384034569,0.997595381153722,0.997584121941779,0.996602691374366,0.998803222094361,0.997890275576892,0.998777305980457,0.98714603489813,0.997807937033359,0.999164170031696,0.997035947662871,0.998460998009334,0.999261232284652,0.994642928665839,0.998422215209845,0.989583242531751,0.998958308098549,0.995354993983153,0.987180644578857,0.999061728033074,0.968110313374071,0.998993436797075,0.997695579463004,0.998803666026164,0.998430729316579,0.99622995864519,0.171967901542555,0.998463533781921,0.998565389179889,0.998864156241619,0.998723322393158,0.999391215151237,0.999347080907558,0.998488775058112,0.997696593501103,0.99932295581426,0.999154706773818,0.998777460267459,0.997931592877603,0.999567920342568,0.990198322861818,0.998069748881754,0.997500313440321,0.987935573104894,0.998399782370402,0.998730851222051,0.998610712806296,0.999591687024644,0.999100124880629,0.997197566850684,0.997145048822549,0.996333594728081,0.997597005826729,0.994519763830441,0.933719806763285
SP13,Bacteria;Actinobacteria;Actinomycetia,0.041593131409492,0.0379323168464113,0.0258020581113801,0.0334585907479354,0.105000532254631,0.439715221165044,0.0537198377966034,0.0306525162055498,0.487198972492775,0.0028268454414263,0.000882896447881733,0.000436086706800825,0.000598615376607152,0.00051435640341168,0.0315425540312268,0.000362009150786867,0.000450119021856741,0.000399885746929449,6.40755725610091e-05,0.00701611749738401,0.00145266177088742,0.000827538340385206,0.00167659386719612,0.000322209436133487,0.000150024847865428,0.000296720724407838,7.69698509093988e-05,0,6.51296079197603e-05,0.000780811740982762,0.000340141744313778,0.000211076490099507,0.000110145391917331,0.000643736194383086,0.00928355372693277,0.000133239661813513,0.00036101083032491,0.00822424844271915,0.000351851987597217,0.000766065097717839,0.000231098694549152,0.00123341365884919,0.000753854284883173,0.000544118980683776,0.00128597729648715,0.738971352542514,0.00095351285886654,0.000800713015876042,0.000591585290823329,0.000478025405301418,5.83766293334223e-05,7.48136460090321e-05,6.67609412078875e-05,0.000755337845417492,0.000252457154004602,0.000163020836478025,5.25017063054549e-05,0.000367414423057296,8.38363514419852e-05,0.0073597368130983,0.000863044971139034,0.00112054914744233,0.000544326953107572,0.000240032644439644,2.97456744831689e-05,0.000248542204378166,3.46027945216856e-05,3.67295967090281e-05,5.62361167086875e-05,0.000570990235490215,0.000206364274216848,0.000148858046131817,7.42004897232322e-05,0.00413526570048309
SP16,Bacteria;Proteobacteria;Gammaproteobacteria,0.00953970903887431,0.0725176645593157,0.674712469733656,0.845211557650256,0.0230067064083458,0.00527368212880969,0.66483317942747,0.554669447682146,0.0553141389275393,9.59026724878067e-05,4.10649510642666e-05,0.140196558105895,0.000581264206270713,0.000188814375935933,0.0004578248583111,0.000643571823621097,0.000467431291928154,0.000121393887460726,7.32292257840104e-05,0.000301120922634507,0.000500704695497367,4.00421777605745e-05,0.000154423119347011,0.000448791714614499,0.000271920036756088,0.000102317491175116,0.0123536610709585,0.00163301335098753,0.000385350180191915,0.000841457313097927,0.000691435676965713,0.000241230274399437,0.0041955381103056,5.04891132849479e-05,0.000479432352095119,0.000575353085103806,0.00215403128760529,4.51385754265595e-05,6.59722476744783e-05,0.00174591580410112,0.000241369747640226,4.38937245142062e-05,0.000106522888081318,0.000141944081917507,0.000300678144862104,3.11837345640514e-05,2.25950914423351e-05,0.000209710551777059,0.000110429254287021,1.16591562268639e-05,0.000100074221714438,0.00021763969748082,0.000303458823672216,0.000112178887933291,5.73766259101367e-06,0.000187172071511807,0.000195006337705975,0.000455866043422942,0,0.00122097016254165,0.000445442565749179,0.0001410481444333,0.0107705349573908,0.000376051142955442,0.000376778543453473,0.00013383041774209,0.000124570060278068,0.00015610078601337,0.00216509049328447,0.00134961328388596,0.000240758319919656,0.00179338503196904,0.00442022917351254,0.0587053140096618
SP18,Bacteria;Firmicutes;Tissierellia,0,0,0,0,2.66127315307643e-05,0,0,0,0.00134860323236648,0,0,0,0,6.51084054951494e-06,1.57870640796931e-05,0,0,7.14081690945444e-06,0,0,1.23630789011695e-05,2.00210888802872e-05,0,0,0,5.11587455875582e-06,0,0,0,3.0322786057583e-05,0,0,0,6.31113916061849e-06,0.000139471229700398,0,0,0.0003791640335831,7.3302497416087e-06,0,0,2.19468622571031e-05,3.68733074127639e-05,2.36573469862511e-05,1.85032704530526e-05,0.03638102365806,2.71141097308021e-05,1.42984467120722e-05,2.36634116329332e-05,0,0,0,0,4.48715551733164e-05,0,0,0,0,0,8.47895946209481e-06,9.28005345310789e-06,2.35080240722166e-05,0,0,0,0,0,0,0,4.03730469538536e-05,0,0,0,0
SP22,Bacteria;Proteobacteria;Alphaproteobacteria,0.883997138087288,0.64038676087765,0.176452784503632,0.00719699382204955,0.102019906323185,0.325210397943264,0.0161801903079456,0.0600781138171482,0.0613186342716472,0.000137003817839724,6.84415851071111e-06,7.44538279903848e-05,4.3377925841098e-05,9.76626082427241e-05,0.000884075588462814,4.02232389763186e-05,0.000155810430642718,0.000242787774921451,5.49219193380078e-05,6.02241845269014e-05,0.000185446183517543,0.000714085503396911,0.000375027575557026,5.75373993095512e-05,5.62593179495354e-05,0.000173939734997698,0,2.94236639817573e-05,3.25648039598802e-05,0.000113710447715936,0.00016728282507235,5.02563071665494e-06,8.01057395762406e-05,0.000157778479015462,5.23017111376494e-05,6.05634826425059e-05,0.000505415162454874,0.000415274893924348,0.000102623496382522,0.000160339206499082,4.62197389098304e-05,0.000175574898056825,1.63881366278951e-05,7.49149321231286e-05,0.000148026163624421,0.00014552409463224,0.000122013493788609,1.90645956160962e-05,3.94390193882219e-05,0.000215694390196981,6.67161478096255e-05,4.76086838239295e-05,2.42767058937773e-05,8.97431103466328e-05,0.000120490914411287,1.20756175168908e-05,5.25017063054549e-05,0.000272158831894294,0,0.000203495027090275,0.000194881122515266,0.000156720160481444,0.000178467853477892,1.60021762959763e-05,3.96608993108919e-05,0.000235796450307491,2.07616767130113e-05,7.34591934180563e-05,0,9.22812501802368e-05,0.000192606655935724,7.0884783872294e-06,3.18002098813852e-05,0.000695652173913044
SP28,Bacteria;Verrucomicrobia;Verrucomicrobiae,0.000476985451943716,0.00297508367422834,0.000832324455205811,0.000169840562172261,0.000119757291888439,4.39473510734141e-05,0.000180672100212792,0.000122691859395129,0.000139141603339398,0.000132437023911733,5.47532680856889e-05,0.000202088961688187,2.60267555046588e-05,0.000156260173188359,3.15741281593862e-05,0.000140781336417115,7.7905215321359e-05,0.000149957155098543,0.000320377862805046,6.02241845269014e-05,3.09076972529239e-05,0.000100105444401436,0.000176483564968012,0.000103567318757192,8.43889769243031e-05,9.20857420576047e-05,5.38788956365792e-05,0.000176541983890544,4.88472059398202e-05,0.000227420895431872,5.01848475217049e-05,8.5435722183134e-05,6.00793046821805e-05,8.83559482486589e-05,4.35847592813745e-05,2.42253930570024e-05,9.62695547533093e-05,0.000108332581023743,1.46604994832174e-05,0.00023160107605423,3.5948685818757e-05,0.000162406780702563,4.50673757267114e-05,7.49149321231286e-05,0.000143400346011157,0.000343021080204565,3.61521463077361e-05,8.1024531368409e-05,1.57756077552888e-05,8.7443671701479e-05,5.83766293334223e-05,6.12111649164808e-05,4.85534117875545e-05,0.000164529035635493,1.7212987773041e-05,0.000114718366410462,0.000202506581463898,0.000170099269933933,3.86937006655317e-05,0.000118705432469327,3.71202138124316e-05,0.0001410481444333,3.56935706955785e-05,0.000312042437771537,9.91522482772297e-05,0.000165694802918778,3.46027945216856e-05,0.000202012781899655,9.37268611811459e-05,0.000126886718997826,0.00226312820724476,0.000177211959680735,3.18002098813852e-05,0.000154589371980676
SP54,Bacteria;Firmicutes;Clostridia,0.000572382542332459,0.00185942729639271,0.000378329297820823,0.000127380421629196,5.32254630615286e-05,6.59210266101211e-05,8.02987112056851e-05,0.000143140502627651,0.000674301616183239,7.76354967758435e-05,6.15974265964e-05,0.000106362611414835,0.000156160533027953,6.51084054951494e-05,1.57870640796931e-05,0.000150837146161195,0.000190434970785544,0.000114253070551271,4.57682661150065e-05,0.000120448369053803,1.23630789011695e-05,7.34106592277199e-05,6.61813368630046e-05,3.45224395857307e-05,0.000159401400857017,0.00012278098941014,7.69698509093988e-05,0.00011033873993159,4.34197386131736e-05,0.000121291144230332,3.345656501447e-05,5.02563071665494e-05,0.000310409740857932,0.000145156200694225,0.000156905133412948,8.47888756995082e-05,0.000108303249097473,0.000532635190033403,2.93209989664348e-05,7.12618695551478e-05,7.70328981830507e-05,0.000171185525605404,0.000102425853924344,0.000331202857807516,0.000305303962475368,0.0510061951686001,9.48993840578073e-05,0.000104855275888529,0.000114373156225844,0.000134080296608934,6.67161478096255e-05,7.48136460090321e-05,0.000424842353141102,0.000194443405751038,4.01636381370957e-05,9.05671313766808e-05,0.00024750804401143,0.000156491328339219,0.000135427952329361,0.00044090589202893,9.28005345310789e-05,0.000195900200601805,0.000187391246151787,8.00108814798813e-05,0.000178474046899013,0.000152949048848102,4.15233534260227e-05,0.000146918386836113,0.000187453722362292,8.07460939077072e-05,0.000502153067260996,7.79732622595234e-05,0.000349802308695237,0.000154589371980676
SP77,Bacteria;Deinococcus-Thermus;Deinococci,0.00925351776770809,0.000371885459278542,0.00226997578692494,4.24601405430652e-05,0,0.0170955195675581,0.00100373389007106,0.000122691859395129,0,4.56679392799079e-06,0,0,0,0,1.57870640796931e-05,0,0,1.42816338189089e-05,0,0,0,1.33473925868582e-05,2.20604456210015e-05,0,0,0,7.69698509093988e-06,0,0,0,0,0,0,6.31113916061849e-06,0,0,4.81347773766546e-05,3.61108603412476e-05,7.3302497416087e-06,0,5.13552654553671e-06,0,0,0,1.38774528397894e-05,0,9.03803657693403e-06,0,1.18317058164666e-05,5.82957811343193e-06,0,0,0,0,1.14753251820273e-05,0,0,0,0,0,0,2.35080240722166e-05,1.78467853477892e-05,0,0,0,0,0,0,1.73027344087944e-05,6.87880914056159e-06,0,0,0
SPN43,Bacteria;Bacteroidetes;Chitinophagia,9.53970903887431e-05,0,0,6.36902108145978e-05,2.66127315307643e-05,0.0256432793513371,0,6.13459296975646e-05,0,0,0,0,0,0,1.57870640796931e-05,0,0,0,0,0,0,0,4.41208912420031e-05,0,0,0,0,0,0,0,5.57609416907833e-06,0,0,0,0,0,0,0,7.3302497416087e-06,0,0,0,0,0,0,0,4.51901828846701e-06,0,0,0,0,0,0,0,1.14753251820273e-05,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.37576182811232e-05,0,0,0
SPN482,Bacteria;Bacteroidetes;Bacteroidia,0.00143095635583115,0.00669393826701376,0.00105932203389831,0.000424601405430652,0.000212901852246115,0.0214243336482893,0.000521941622836954,0.000449870151115473,0.000396018409504442,0.000246606872111503,0.000273766340428444,0.000627539407347529,0.000711397983794007,0.000214857738133993,0.000536760178709565,0.0017798783247021,0.000380869941571089,0.000364181662382176,0.000713984951394101,0.000248424761173468,0.000203990801869298,0.000300316333204309,0.00086035737921906,0.000172612197928654,0.00124708154788137,0.000276257226172814,0.000284788448364775,0.000242745227849498,0.000222526160392514,0.000257743681489455,0.000250924237608525,8.5435722183134e-05,0.000490647654904474,0.000284001262227832,0.000261508555688247,0.000157465054870515,0.00135980746089049,0.00257289879931389,0.000351851987597217,0.0287541643655021,0.000282453960004519,0.000307256071599443,0.000135202127180134,0.000374574660615643,0.00153577144760336,0.000332626502016548,0.00025758404244262,0.000119153722600601,0.000157756077552888,0.000227353546423845,0.000258525072762299,0.000170031013656891,0.000631194353238209,0.000478629921848708,0.000212293515867506,0.000211323306545588,0.000345011212864418,0.000421846189436155,0.000174121652994892,0.00044090589202893,0.000259841496687021,0.000235080240722166,0.000312318743586312,0.000472064200731299,0.000406524217936642,0.000235796450307491,0.000152252295895417,0.000275471975317711,0.000253062525189094,0.000201865234769268,0.000213243083357409,0.00011341565419567,0.000402802658497546,0.000772946859903382
