TaxonID,Order,N1,N2,N3,N4,N5,N6,N7,N8,N9,O13,O14,O15,O16,O17,O18,O19,O20,O21,O22,O23,O24,O25,O26,O27,O28,O29,O30,O31,O32,O33,O34,O35,O36,O37,O38,O39,O40,O41,O42,O43,O44,O57,O58,O59,O60,O61,O62,O63,O64,O65,O66,O67,O68,O69,O70,O71,O72,O73,O74,O75,O76,O77,O78,O79,O80,O81,O82,O83,O84,O85,O86,O87,O88,P1
SP1,Bacteria;Firmicutes;Bacilli;Lactobacillales,0.0433102790364894,0.179992562290814,0.0498638014527845,0.0199562660552406,0.00882212050244837,0.133951526071766,0.0271008150319187,0.043719199231131,0.031274751150594,0.991578831996785,0.996564232427623,0.829958093131103,0.99678135790259,0.997604010677778,0.819206542159355,0.993996681582784,0.952114260982471,0.988267637817766,0.996631455613936,0.989641440261373,0.995796553173602,0.992004911840472,0.957666004853298,0.966052934407365,0.993248881846056,0.998199212155318,0.984659908713757,0.997057633601824,0.998111241370327,0.995701745076338,0.997479605435577,0.999055181425269,0.970991709055954,0.967863679394131,0.929741368038424,0.989249981830955,0.982141997593261,0.972826577593211,0.995286649416146,0.961803637918441,0.997098427501772,0.997471721467982,0.998279245654071,0.998332157037469,0.996040300123047,0.171354621429462,0.99831892519669,0.998489130797424,0.99879316600672,0.998647537877684,0.999040955375237,0.999197453615539,0.998397737411011,0.993673110720562,0.991267277536477,0.997983371874679,0.994314815231495,0.996999448878365,0.999342207088686,0.988392304496392,0.997893427866145,0.99734359327984,0.987658947932004,0.998167750814111,0.99865152942343,0.986457636299908,0.980144916503457,0.975134063027988,0.903442587611183,0.996706712884193,0.993864102246619,0.996186398627671,0.991201941932817,0.377739130434783
SP10,Bacteria;Firmicutes;Bacilli;Bacillales,0.00109706653947055,0.0070658237262923,0.0186138014527845,0.0274292507908201,0.0139317649563551,0.0290052517084533,0.033926205484402,0.0338629531930556,0.0209568661029648,0.0047631660668944,0.00211484497980973,0.0283456359420536,0.000989016709177034,0.000755257503743733,0.133384904409327,0.0023731710996028,0.0434191733391041,0.00909740074264496,0.00154696739468722,0.00253694377319572,0.00179882798012017,0.00557921010130671,0.0389366865210677,0.0327502876869965,0.00464139373083667,0.000578093825139408,0.00248612618437358,0.000750303431534812,0.00105292866136946,0.00133420258653365,0.000981392573757786,0.000206050859382853,0.023651219609885,0.0305585358157147,0.0598418744933272,0.00970832626759369,0.0132129963898917,0.0143540669856459,0.00377507861692848,0.00630667545563058,0.00189500929530305,0.000223857995022452,0.000524420372092642,9.85722791093798e-05,0.000189658522143789,0.000613280113093011,0.000144608585230944,7.6258382464385e-05,7.09902348987995e-05,7.57845154746151e-05,0.000350259776000534,0.000149627292018064,9.10376471016648e-05,0.0040234827805407,0.0080556782777832,0.0011713348991384,0.00446264503596367,0.000932143999237955,0.000225713253882268,0.00180601836542619,0.00017632101560905,0.000156720160481444,0.000276625172890733,0.000232031556291656,7.93217986217837e-05,0.0121530765063888,0.0194467705211873,0.0239660618526409,0.0937549792395003,0.000438335938356125,0.00246949248146161,0.00141060719905865,0.00331782189762452,0.555980676328502
SP111,Bacteria;Firmicutes;Clostridia;Eubacteriales,0.000572382542332459,0.00185942729639271,0.000378329297820823,0.000127380421629196,3.99190972961465e-05,6.59210266101211e-05,8.02987112056851e-05,0.000143140502627651,0.000288986406935674,7.76354967758435e-05,6.15974265964e-05,0.000106362611414835,0.000156160533027953,3.90650432970897e-05,1.57870640796931e-05,0.000150837146161195,0.000190434970785544,0.000114253070551271,4.57682661150065e-05,0.000120448369053803,1.23630789011695e-05,5.33895703474326e-05,6.61813368630046e-05,3.45224395857307e-05,0.000159401400857017,0.00012278098941014,7.69698509093988e-05,0.00011033873993159,4.34197386131736e-05,6.82262686295617e-05,3.345656501447e-05,5.02563071665494e-05,0.000310409740857932,0.000145156200694225,9.58864704190239e-05,8.47888756995082e-05,0.000108303249097473,0.000117360296109055,2.93209989664348e-05,7.12618695551478e-05,7.70328981830507e-05,0.000127291801091198,7.37466148255278e-05,0.000295716837328139,0.00024979415111621,7.27620473161199e-05,4.06711645962031e-05,4.76614890402406e-05,9.07097445929104e-05,0.000134080296608934,6.67161478096255e-05,7.48136460090321e-05,0.000424842353141102,0.000164529035635493,4.01636381370957e-05,9.05671313766808e-05,0.00024750804401143,0.000156491328339219,0.000135427952329361,0.000423947973104741,7.42404276248631e-05,0.000125376128385155,0.000187391246151787,8.00108814798813e-05,0.000178474046899013,0.000152949048848102,4.15233534260227e-05,0.000137735987658855,0.000187453722362292,6.92109376351776e-05,0.000502153067260996,7.79732622595234e-05,0.000349802308695237,0.000154589371980676
SP13,Bacteria;Actinobacteria;Actinomycetia;Actinomycetales,0.00538993560696399,0.0215693566381554,0.0251967312348668,0.0326306180073456,0.0895917606983181,0.414357599595684,0.0493636327136949,0.0287712410281578,0.480284705126833,0.0027263759750105,0.000882896447881733,0.000436086706800825,0.000581264206270713,0.00051435640341168,0.031274173941872,0.000351953341042787,0.000389526076606795,0.000392744930019994,6.40755725610091e-05,0.00695589331285711,0.00131048636352397,0.000807517251504919,0.00152217074784911,0.000322209436133487,0.000131271741882249,0.00028137310073157,7.69698509093988e-05,0,5.42746732664669e-05,0.000750488954925179,0.000306685179299308,0.000206050859382853,0.000100132174470301,0.000637425055222468,0.00880412137483765,0.000133239661813513,0.000348977135980746,0.00800758328067166,0.000351851987597217,0.000748249630329052,0.000231098694549152,0.00115440495472362,0.00066371953342975,0.000532290307190651,0.00124434493796779,0.730510165897468,0.000917360712558804,0.00078641456916397,0.000560034075312751,0.000460536670961123,5.00371108572191e-05,7.48136460090321e-05,6.06917647344432e-05,0.000732902067830834,0.000252457154004602,0.00015698302771958,5.25017063054549e-05,0.000367414423057296,7.09384512201414e-05,0.00682556236698632,0.000714564115889307,0.00107353309929789,0.000535403560433677,0.000232031556291656,1.98304496554459e-05,0.000242169327342829,2.76822356173485e-05,3.67295967090281e-05,3.74907444724584e-05,0.000547919922945156,0.000199485465076286,0.000148858046131817,7.42004897232322e-05,0.00413526570048309
SP16,Bacteria;Proteobacteria;Gammaproteobacteria;Enterobacterales,0.00953970903887431,0.0725176645593157,0.674712469733656,0.845211557650256,0.0230067064083458,0.00527368212880969,0.66483317942747,0.554669447682146,0.0553141389275393,9.59026724878067e-05,4.10649510642666e-05,0.140196558105895,0.000581264206270713,0.000188814375935933,0.0004578248583111,0.000643571823621097,0.000467431291928154,0.000121393887460726,7.32292257840104e-05,0.000301120922634507,0.000500704695497367,4.00421777605745e-05,0.000154423119347011,0.000448791714614499,0.000271920036756088,0.000102317491175116,0.0123536610709585,0.00163301335098753,0.000385350180191915,0.000841457313097927,0.000691435676965713,0.000241230274399437,0.0041955381103056,5.04891132849479e-05,0.000479432352095119,0.000575353085103806,0.00215403128760529,4.51385754265595e-05,6.59722476744783e-05,0.00174591580410112,0.000241369747640226,4.38937245142062e-05,0.000106522888081318,0.000141944081917507,0.000300678144862104,3.11837345640514e-05,2.25950914423351e-05,0.000209710551777059,0.000110429254287021,1.16591562268639e-05,0.000100074221714438,0.00021763969748082,0.000303458823672216,0.000112178887933291,5.73766259101367e-06,0.000187172071511807,0.000195006337705975,0.000455866043422942,0,0.00122097016254165,0.000445442565749179,0.0001410481444333,0.0107705349573908,0.000376051142955442,0.000376778543453473,0.00013383041774209,0.000124570060278068,0.00015610078601337,0.00216509049328447,0.00134961328388596,0.000240758319919656,0.00179338503196904,0.00442022917351254,0.0587053140096618
SP18,Bacteria;Firmicutes;Tissierellia;Tissierellales,0,0,0,0,2.66127315307643e-05,0,0,0,0.00134860323236648,0,0,0,0,6.51084054951494e-06,1.57870640796931e-05,0,0,7.14081690945444e-06,0,0,1.23630789011695e-05,2.00210888802872e-05,0,0,0,5.11587455875582e-06,0,0,0,3.0322786057583e-05,0,0,0,6.31113916061849e-06,0.000139471229700398,0,0,0.0003791640335831,7.3302497416087e-06,0,0,2.19468622571031e-05,3.68733074127639e-05,2.36573469862511e-05,1.85032704530526e-05,0.03638102365806,2.71141097308021e-05,1.42984467120722e-05,2.36634116329332e-05,0,0,0,0,4.48715551733164e-05,0,0,0,0,0,8.47895946209481e-06,9.28005345310789e-06,2.35080240722166e-05,0,0,0,0,0,0,0,4.03730469538536e-05,0,0,0,0
SP22,Bacteria;Proteobacteria;Alphaproteobacteria;Hyphomicrobiales,0.883043167183401,0.634064708069914,0.173350484261501,0.00568965883277074,0.0720140515222482,0.195170186117032,0.00758822820893725,0.052266732102325,0.0511398908273574,0.000127870229983742,6.84415851071111e-06,7.44538279903848e-05,4.3377925841098e-05,7.81300865941793e-05,0.000631482563187724,2.01116194881593e-05,5.19368102142393e-05,0.00019280205655527,4.57682661150065e-05,6.02241845269014e-05,0.000185446183517543,0.000707411807103482,0.00028678579307302,5.75373993095512e-05,1.87531059831785e-05,0.000173939734997698,0,2.94236639817573e-05,3.25648039598802e-05,0.000113710447715936,0.000128250165888802,5.02563071665494e-06,8.01057395762406e-05,0.000157778479015462,5.23017111376494e-05,6.05634826425059e-05,0.000505415162454874,0.000370136318497788,8.06327471576957e-05,0.000142523739110296,4.10842123642937e-05,0.000158017408251142,1.63881366278951e-05,6.3086258630003e-05,0.000120271257944842,9.35512036921542e-05,6.32662560385382e-05,1.42984467120722e-05,3.94390193882219e-05,0.000215694390196981,6.67161478096255e-05,2.72049621851026e-05,2.42767058937773e-05,8.22645178177467e-05,7.45896136831777e-05,6.03780875844538e-06,4.50014625475328e-05,0.000272158831894294,0,0.000203495027090275,0.000194881122515266,0.000148884152457372,0.000107080712086735,1.60021762959763e-05,2.97456744831689e-05,0.000223050696236816,2.07616767130113e-05,7.34591934180563e-05,0,8.07460939077072e-05,0.000110060946248985,0,3.18002098813852e-05,0.000657004830917874
SP28,Bacteria;Verrucomicrobia;Verrucomicrobiae;Verrucomicrobiales,0.000476985451943716,0.00297508367422834,0.000832324455205811,0.000169840562172261,0.000119757291888439,4.39473510734141e-05,0.000180672100212792,0.000122691859395129,0.000139141603339398,0.000132437023911733,5.47532680856889e-05,0.000202088961688187,2.60267555046588e-05,0.000156260173188359,3.15741281593862e-05,0.000140781336417115,7.7905215321359e-05,0.000149957155098543,0.000320377862805046,6.02241845269014e-05,3.09076972529239e-05,0.000100105444401436,0.000176483564968012,0.000103567318757192,8.43889769243031e-05,9.20857420576047e-05,5.38788956365792e-05,0.000176541983890544,4.88472059398202e-05,0.000227420895431872,5.01848475217049e-05,8.5435722183134e-05,6.00793046821805e-05,8.83559482486589e-05,4.35847592813745e-05,2.42253930570024e-05,9.62695547533093e-05,0.000108332581023743,1.46604994832174e-05,0.00023160107605423,3.5948685818757e-05,0.000162406780702563,4.50673757267114e-05,7.49149321231286e-05,0.000143400346011157,0.000343021080204565,3.61521463077361e-05,8.1024531368409e-05,1.57756077552888e-05,8.7443671701479e-05,5.83766293334223e-05,6.12111649164808e-05,4.85534117875545e-05,0.000164529035635493,1.7212987773041e-05,0.000114718366410462,0.000202506581463898,0.000170099269933933,3.86937006655317e-05,0.000118705432469327,3.71202138124316e-05,0.0001410481444333,3.56935706955785e-05,0.000312042437771537,9.91522482772297e-05,0.000165694802918778,3.46027945216856e-05,0.000202012781899655,9.37268611811459e-05,0.000126886718997826,0.00226312820724476,0.000177211959680735,3.18002098813852e-05,0.000154589371980676
SP42,Bacteria;Proteobacteria;Alphaproteobacteria;Rhizobiales,0.000381588361554973,0.00148754183711417,0.00279963680387409,0.00127380421629196,0.0258675750479029,0.0170295985409479,0.00652427028546192,0.00764779256896305,0.010168040244033,9.13358785598159e-06,0,0,0,1.95325216485448e-05,0.000110509448557852,2.01116194881593e-05,6.92490802856525e-05,2.85632676378178e-05,9.1536532230013e-06,0,0,6.67369629342908e-06,2.20604456210015e-05,0,3.75062119663569e-05,0,0,0,0,0,5.57609416907833e-06,0,0,0,0,0,0,3.61108603412476e-05,0,1.78154673887869e-05,5.13552654553671e-06,1.75574898056825e-05,0,1.18286734931256e-05,2.77549056795789e-05,3.11837345640514e-05,0,4.76614890402406e-06,0,0,0,2.04037216388269e-05,0,7.47859252888606e-06,1.14753251820273e-05,0,7.50024375792213e-06,0,0,0,0,7.83600802407222e-06,8.92339267389461e-06,0,9.91522482772297e-06,1.27457540706752e-05,0,0,0,1.15351562725296e-05,1.37576182811232e-05,7.0884783872294e-06,0,3.86473429951691e-05
SP54,Bacteria;Firmicutes;Clostridia;Clostridiales,0,0,0,0,1.33063657653822e-05,0,0,0,0.000385315209247565,0,0,0,0,2.60433621980598e-05,0,0,0,0,0,0,0,2.00210888802872e-05,0,0,0,0,0,0,0,5.30648756007702e-05,0,0,0,0,6.10186629939243e-05,0,0,0.000415274893924348,0,0,0,4.38937245142062e-05,2.86792390988164e-05,3.54860204793767e-05,5.55098113591577e-05,0.0509334331212839,5.42282194616042e-05,5.71937868482887e-05,2.36634116329332e-05,0,0,0,0,2.99143701155443e-05,0,0,0,0,0,1.69579189241896e-05,1.85601069062158e-05,7.052407221665e-05,0,0,0,0,0,9.18239917725703e-06,0,1.15351562725296e-05,0,0,0,0
