TaxonID,Order,N1,N2,N3,N4,N5,N6,N7,N8,N9,O13,O14,O15,O16,O17,O18,O19,O20,O21,O22,O23,O24,O25,O26,O27,O28,O29,O30,O31,O32,O33,O34,O35,O36,O37,O38,O39,O40,O41,O42,O43,O44,O57,O58,O59,O60,O61,O62,O63,O64,O65,O66,O67,O68,O69,O70,O71,O72,O73,O74,O75,O76,O77,O78,O79,O80,O81,O82,O83,O84,O85,O86,O87,O88,P1
SP1,Bacteria;Firmicutes;Bacilli;Lactobacillales,3.43554967095704,4.343883548068,3.53245133995628,3.11143949947065,1.77698588782315,3.40444684075926,2.98028331913599,3.44545759402923,2.8737797001739,9.36986532900264,10.4724665940132,9.16907251855671,9.81198809584458,9.58030666752377,7.66796954075751,9.45251400704245,8.84291396250524,8.99669117228088,9.90322206924048,9.69040970048477,9.77697811218552,9.11397631389397,8.6125476662885,9.88021387037766,9.58863732533949,9.82061034089687,10.2276206509859,10.5127757266884,10.2026626083368,9.15962658939025,9.7633455480657,10.3785841765712,9.49976847385679,9.46416048646004,8.95279210358425,10.1783714096261,9.2883495977338,7.94993049682943,9.98237179380786,9.02324515374236,9.96685092739449,9.27934066603485,9.92155567703935,9.70451850585889,9.06547248865758,5.73359452054408,9.5357061807543,9.80238096372949,9.79483812640038,10.043343698795,10.4731716152345,10.3816520503502,10.2697076224134,9.10822720619616,9.91597635075436,10.0820666991676,9.85870902437076,9.76619991340609,10.9311343785223,9.04502733958702,9.62025815504009,9.09098510084695,9.34868277078126,10.0073555176234,10.0764061478288,9.53558996216762,10.3972147890122,9.93431214850758,9.74295420188683,9.14370916496117,9.10118638496358,10.1045960147422,9.84144705307668,7.6030524222505
SP10,Bacteria;Firmicutes;Bacilli;Bacillales,-0.238450606989312,1.10650564016333,2.54712571306008,3.42947939638637,2.23381316451807,1.87449900774073,3.20489262151316,3.19000496171116,2.47346596376806,4.03189128375528,4.31806429405386,5.79223756500589,2.8984019745807,2.39685864835645,5.85288464068659,3.41583561019983,5.75517337175997,4.30894104872742,3.43640912014781,3.72480192302004,3.46166385127992,3.93364676856906,5.41003406367105,6.49596514027291,4.22309342846211,2.37004085208039,4.24684075206076,3.32331168037271,3.35024197585502,2.54598717962185,2.84133595606947,1.90166221985691,5.78494654800949,6.00877576229558,6.20962213654607,5.5546092971645,4.97996180625532,3.73389328906004,4.40828232570639,3.99635400911298,3.70226299994719,0.886139638417605,2.37381121673699,0.501267912959278,0.509493772719448,0.104123740578214,0.709447702133239,0.348031450699747,0.270467535823331,0.582759761903057,2.52290642817998,1.58817953395452,0.988495896594262,3.59945468779867,5.10361207549478,3.33615380803457,4.45283648586629,2.79329247304722,2.54424163195283,2.74116128317559,0.990279657926473,0.345095241702385,1.17535297566982,1.64901085820043,0.660305912318902,5.1392121353565,6.47729473051784,6.22845616131728,7.47744525889683,1.41896843382545,3.10439458018699,3.54607650857059,4.14242930961663,7.98958046167736
SP111,Bacteria;Firmicutes;Clostridia;Eubacteriales,-0.88739521416288,-0.227714717309594,-1.34367642286363,-1.92742140106496,-3.57319499878551,-4.18287598216522,-2.81710007754283,-2.26262462343103,-1.80367129268558,-0.0600890861780012,0.812519660565654,0.22515922852118,1.06312938514907,-0.518345358742467,-3.07125956643174,0.672208980345602,0.33608145007803,-0.0514958467130295,-0.0431526542530882,0.692765974710408,-1.37165119233747,-0.679633348674521,-0.937956764969524,-0.303617362651126,0.86361629657951,0.83323147256241,0.796271552495133,1.42147445190552,0.204358525254554,-0.400262680135492,-0.482140643166508,0.519630925955749,1.45791742833106,0.672612472292784,-0.206355154488504,0.83681646493824,0.193830890430085,-1.05612528035817,-0.385039571303812,-0.459672043962215,0.523747017795564,0.328210608561314,0.434782091467172,1.58672211704988,0.78242599445888,-2.00397912499891,-0.525269870279148,-0.106964939083252,0.509698698664392,1.14221981490999,0.888187180561767,0.907952889359969,2.5121464869855,0.414059852715178,-0.149884383733653,0.796198435815597,1.56827459641031,1.01921214074848,2.03917185493538,1.2954405481084,0.140371682468356,0.125052658542408,0.789252231975443,0.60018061480671,1.45767174779403,0.776624349734787,0.37439843185162,1.08353035916766,1.27297823159007,-0.403259287958875,1.51465192997025,0.674239613217733,1.89775972108542,-0.185467356912948
SP13,Bacteria;Actinobacteria;Actinomycetia;Actinomycetales,1.35201329033137,2.22232209514902,2.84990899866336,3.60310899954721,4.09478554948808,4.53368826044838,3.57990068409264,3.02706998626338,5.60528873480589,3.47426097366583,3.44583410212788,1.62229132447064,2.36829070339929,2.01393492766785,4.40248657272454,1.51210729990524,1.04645074968949,1.17114781944644,0.281450648376087,4.73293765213203,3.14533472910613,2.00289379904233,2.16947828414265,1.88053955735515,0.672074728341039,1.6535638544029,0.796271552495133,-2.62102303315263,0.418777660239586,1.97176994177693,1.68258600244971,1.90166221985691,0.339681415333862,2.14183668427591,4.29332738244185,1.28050439140584,1.35149613462185,3.15035780856721,2.04038176088595,1.86704544475792,1.60558362134171,2.51940621369058,2.60859094816109,2.17156110111465,2.38187509815482,7.18359364306085,2.54552362879683,2.65836827939649,2.31204483091616,2.36584865032313,0.610026840693157,0.907952889359969,0.593573155545069,1.8987600469116,1.64825512502103,1.3371906598178,0.0466058450098181,1.86553425199755,1.40550424557433,4.06990918348759,2.38128229378523,2.25867768194619,1.8322842379794,1.64901085820043,-0.655760100137659,1.23145730071887,-0.0086566632003251,-0.200153582014419,-0.295672823149475,1.64121609791067,0.597404158751599,1.30905437432621,0.367764587439421,3.0888715859864
SP16,Bacteria;Proteobacteria;Gammaproteobacteria;Enterobacterales,1.9227837762571,3.43481443240661,6.13740603766249,6.85738682663759,2.73537162847221,0.170056706536783,6.18018589098937,5.98600105520863,3.44396975924372,0.146491752712819,0.422441932493477,7.3907544202164,2.36829070339929,1.01834444323013,0.182659188747158,2.1131151166203,1.22793267863289,0.00813048932881344,0.411243922532213,1.5993473381061,2.18562398862362,-0.955515080153223,-0.107326674112656,2.21017997831954,1.39263077065182,0.654065504166923,5.84943437093537,4.09959867968488,2.34829604201208,2.08589700968636,2.49197389489828,2.05790813285591,4.05593990035744,-0.358626452124538,1.38683466973001,2.73207162913624,3.16686761290085,-1.98554690155617,0.39026307033002,2.71284056544703,1.64870872833671,-0.707934380758088,0.794463328094775,0.859901721383343,0.966503180762125,-2.81670851382889,-1.07673862922141,1.34346557912551,0.702603321448834,-1.15849805775585,1.284039020419,1.95880083884964,2.17752013877144,0.0365779478041031,-1.84836261044045,1.51107890663686,1.33198883782685,2.08020673351368,-2.20495307111475,2.35020476750256,1.91033878134998,0.24111412140992,4.83034051583921,2.12863086627452,2.19911932421485,0.644909239695595,1.4423274278535,1.20703197628042,3.71011176107133,2.54052840762223,0.78377739151947,3.78586324541922,4.42916422446058,5.74140720946307
SP18,Bacteria;Firmicutes;Tissierellia;Tissierellales,-6.56187405236643,-7.0780311414956,-6.6058717208599,-6.11119067321751,-3.95540177634806,-7.72203407277462,-6.54834143277748,-6.56136305287228,-0.268564244436148,-3.75842331906194,-2.66083718709912,-3.78129327337416,-3.32153353514522,-2.09482699784787,-3.07125956643174,-3.6782100517766,-4.24476136498564,-2.59739861811511,-3.23014916440922,-3.43592319483044,-1.37165119233747,-1.6028059579916,-4.48094167881145,-3.22199500784234,-3.54133413571098,-2.03479248906263,-2.89366586964784,-2.62102303315263,-2.93219230850181,-1.1766898022749,-3.37087633850133,-2.75721601778745,-3.60753969344164,-2.20453299302279,0.162022768914985,-2.9475658524056,-3.83037651512293,0.10512226006155,-1.59821957506096,-4.07455541450208,-3.16698874581348,-1.35899620426906,-0.232661609575025,-0.865608362303512,-1.72688172755229,4.18394929489463,-0.907882192635499,-1.22230325563408,-0.775513807284828,-3.0920483840417,-2.66261433954708,-2.75429054032745,-2.86543429085735,-0.854136746268081,-3.2119980481692,-3.05266009824983,-3.27233503764805,-3.36754048841811,-2.20495307111475,-2.41216888437836,-1.77264421709605,-1.4839944762866,-3.77564487631545,-3.12755601387918,-3.05898993194348,-3.58752062471025,-2.71947586434864,-3.17725304256053,-3.29224875111192,-0.922666282772536,-4.029404285165,-3.0283285588054,-3.28646143261796,-4.56014483031243
SP22,Bacteria;Proteobacteria;Alphaproteobacteria;Hyphomicrobiales,6.45049047382173,5.60311118741438,4.77844332461516,1.85679425755487,3.87638882118248,3.78083616285918,1.707504670493,3.62402294382431,3.36550895071572,0.429125437196218,-1.16308091520624,-0.123746897698675,-0.185904290963659,0.150487979864376,0.503063013458952,-1.26216609512654,-0.936244801751451,0.464817704874775,-0.0431526542530882,0.0155944752492783,1.19901731801676,1.87088692319861,0.505877579929615,0.185362875587554,-1.188782144017,1.17687943100516,-2.89366586964784,0.146862029544174,-0.0689498964275472,0.0992656954106064,0.819594292502714,-1.49049069929164,0.121353321797468,0.754921541543796,-0.795841991082771,0.509392328115949,1.72012966667248,0.0811508604896707,0.585644187313294,0.219923696851204,-0.0832621679637988,0.541463760920971,-0.982082989731202,0.0659498417014319,0.0599359533807799,-1.7585440975473,-0.10008631504857,-1.22230325563408,-0.295933216634197,1.61214556759553,0.888187180561767,-0.0596971825147943,-0.276605795979066,-0.267316398074334,0.44732346291779,-1.65082950427636,-0.101531096621876,1.5672958984983,-2.20495307111475,0.566473248357099,1.08930947881417,0.294455582307807,0.237414330471509,-0.917417853736461,-0.280900403406244,1.14991110902038,-0.274419943129315,0.467193430986322,-3.29224875111192,-0.253072983766431,0.0106166853779701,-3.0283285588054,-0.445606649415893,1.25177563258441
SP28,Bacteria;Verrucomicrobia;Verrucomicrobiae;Verrucomicrobiales,-1.06903051500914,0.241891662852471,-0.558050656035354,-1.64355684402859,-2.50645998746409,-4.57392659805833,-2.01957208834033,-2.41451358162853,-2.52728837812154,0.463693052392982,0.698605724113907,0.858355718990905,-0.668160345648785,0.831252898848067,-2.43521946053233,0.604137213464695,-0.54304473043601,0.216391027030982,1.86671953009497,0.0155944752492783,-0.541483619043627,-0.0677826584743944,0.0246277771883108,0.758316240366248,0.238428290593571,0.550803195573867,0.450242693689351,1.8848737286619,0.317304062925908,0.783855387551485,-0.0953985629183389,1.03459420083968,-0.15835416229347,0.184752699388319,-0.97092490904337,-0.360694183261712,0.0782800600757305,-1.13479220867901,-1.01709100388374,0.70017012783546,-0.210273674934376,0.568529641982696,-0.0412613731548603,0.233003926364599,0.233222052387562,-0.47438472968066,-0.637290562367488,0.407172579201994,-1.14324734960164,0.722474309258697,0.758747637106895,0.71297150091053,0.378264077747811,0.414059852715178,-0.936665932446353,1.02809206468105,1.36935841313803,1.10159796890693,0.821651225183807,0.034306922057068,-0.527236454930755,0.24111412140992,-0.825680234582181,1.94311411383745,0.878587455535556,0.855687690971745,0.20110123424444,1.46202256031265,0.590184782300852,0.190207651049695,3.01720267690089,1.48131426117128,-0.445606649415893,-0.185467356912948
SP42,Bacteria;Proteobacteria;Alphaproteobacteria;Rhizobiales,-1.29114556462071,-0.45059352354474,0.653310113502634,0.361351889935453,2.85256665154015,1.34202281437797,1.55647801319977,1.70229995398413,1.75034892580446,-2.02979192234525,-2.66083718709912,-3.78129327337416,-3.32153353514522,-1.1645695618501,-1.22534100768458,-1.26216609512654,-0.657747375169576,-1.38815547630713,-1.49971252674757,-3.43592319483044,-3.35555504768355,-2.53651148085311,-1.98032700212071,-3.22199500784234,-0.544366327232771,-3.3143327091388,-2.89366586964784,-2.62102303315263,-2.93219230850181,-3.97281135783444,-2.02842176082053,-2.75721601778745,-3.60753969344164,-3.63992100799504,-4.11110467269001,-2.9475658524056,-3.83037651512293,-2.19828287741707,-3.14964917977167,-1.76830172811104,-1.88467952549897,-1.56174315657157,-3.21346754750602,-1.48464757070973,-1.35403858803467,-2.81670851382889,-3.5993567908617,-2.10391659688083,-3.34069977086926,-3.0920483840417,-2.66261433954708,-0.325105874346068,-2.86543429085735,-2.45491957248206,-1.29202613454446,-3.05266009824983,-1.70279482946877,-3.36754048841811,-2.20495307111475,-4.08004255053993,-3.51437851273513,-2.43872482392709,-2.06612282544706,-3.12755601387918,-1.26233936498199,-1.57727084219812,-2.71947586434864,-3.17725304256053,-3.29224875111192,-2.06532605685401,-1.95266115440422,-1.5032349023988,-3.28646143261796,-1.53468116962627
SP54,Bacteria;Firmicutes;Clostridia;Clostridiales,-6.56187405236643,-7.0780311414956,-6.6058717208599,-6.11119067321751,-4.58185355621349,-7.72203407277462,-6.54834143277748,-6.56136305287228,-1.51768458366504,-3.75842331906194,-2.66083718709912,-3.78129327337416,-3.32153353514522,-0.900073782642963,-5.26935731332352,-3.6782100517766,-4.24476136498564,-4.12825257937637,-3.23014916440922,-3.43592319483044,-3.35555504768355,-1.6028059579916,-4.48094167881145,-3.22199500784234,-3.54133413571098,-3.3143327091388,-2.89366586964784,-2.62102303315263,-2.93219230850181,-0.643585077132101,-3.37087633850133,-2.75721601778745,-3.60753969344164,-3.63992100799504,-0.646894037070208,-2.9475658524056,-3.83037651512293,0.195644149382282,-3.14964917977167,-4.07455541450208,-3.16698874581348,-0.707934380758088,-0.469579618394729,-0.486118740598608,-0.694613559915224,4.52040604970834,-0.249213065771192,0.0687145223967516,-0.775513807284828,-3.0920483840417,-2.66261433954708,-2.75429054032745,-2.86543429085735,-1.23877708496622,-3.2119980481692,-3.05266009824983,-3.27233503764805,-3.36754048841811,-2.20495307111475,-1.81809522831307,-1.17118273580236,-0.438342756097414,-3.77564487631545,-3.12755601387918,-3.05898993194348,-3.58752062471025,-2.71947586434864,-1.44423585433331,-3.29224875111192,-2.06532605685401,-4.029404285165,-3.0283285588054,-3.28646143261796,-4.56014483031243
