TaxonID,Family,N1,N2,N3,N4,N5,N6,N7,N8,N9,O13,O14,O15,O16,O17,O18,O19,O20,O21,O22,O23,O24,O25,O26,O27,O28,O29,O30,O31,O32,O33,O34,O35,O36,O37,O38,O39,O40,O41,O42,O43,O44,O57,O58,O59,O60,O61,O62,O63,O64,O65,O66,O67,O68,O69,O70,O71,O72,O73,O74,O75,O76,O77,O78,O79,O80,O81,O82,O83,O84,O85,O86,O87,O88,P1
SP1,Bacteria;Firmicutes;Bacilli;Lactobacillales;Streptococcaceae,902,484,609,607,623,6077,826,1685,2728,216664,137281,76967,80306,134734,49341,74041,105756,136120,102976,128149,160422,146519,36780,75517,91780,194857,126484,135233,183582,130156,177969,198196,76123,152202,104514,162918,62237,84101,120882,49830,192154,227221,243592,253186,215259,16394,220845,209420,253161,171297,119759,146903,164447,132795,172733,165254,132496,146472,154878,116526,107362,125852,109852,122205,80862,154773,141588,106184,96334,172717,144196,140463,93422,1730
SP10,Bacteria;Firmicutes;Bacilli;Bacillales;Staphylococcaceae,16,6,145,666,1041,1316,673,188,1680,1043,303,2665,111,116,8446,229,5008,1273,158,336,287,825,1764,2845,487,113,300,102,194,173,173,41,2356,4842,6853,1603,1086,1587,514,352,363,50,116,23,36,59,32,15,14,12,37,22,15,537,1404,194,593,136,19,179,15,19,30,23,5,1907,2792,2605,10002,67,357,197,300,4266
SP111,Bacteria;Firmicutes;Clostridia;Eubacteriales;Clostridiaceae,12,5,5,6,3,3,4,7,27,17,9,10,18,6,1,15,22,16,5,16,2,8,3,3,17,24,10,15,8,9,6,10,31,23,11,14,9,13,4,4,15,29,18,75,54,7,9,10,23,23,8,11,70,22,7,15,33,23,21,50,8,16,21,10,18,24,6,15,20,12,73,11,33,4
SP13,Bacteria;Actinobacteria;Actinomycetia;Actinomycetales;Propionibacteriaceae,113,58,333,1537,6733,18857,2459,1407,44873,597,129,41,67,79,1981,35,45,55,7,924,212,121,69,28,14,55,10,0,10,99,55,41,10,101,1010,22,29,887,48,42,45,263,162,135,269,70278,203,165,142,79,6,11,10,98,44,26,7,54,11,805,77,137,60,29,2,38,4,4,4,95,29,21,7,107
SP16,Bacteria;Proteobacteria;Gammaproteobacteria;Enterobacterales;Enterobacteriaceae,200,195,8917,39812,1729,240,33118,27125,5168,21,6,13181,67,29,29,64,54,17,8,40,81,6,7,39,29,20,1605,222,71,111,124,48,419,8,55,95,179,5,9,98,47,10,26,36,65,3,5,44,28,2,12,32,50,15,1,31,26,67,0,144,48,18,1207,47,38,21,18,17,231,234,35,253,417,1519
SP18,Bacteria;Firmicutes;Tissierellia;Tissierellales;Peptoniphilaceae,0,0,0,0,2,0,0,0,126,0,0,0,0,1,1,0,0,1,0,0,2,3,0,0,0,1,0,0,0,4,0,0,0,1,16,0,0,42,1,0,0,5,9,6,4,3500,6,3,6,0,0,0,0,6,0,0,0,0,0,1,1,3,0,0,0,0,0,0,0,7,0,0,0,0
SP2,Bacteria;Firmicutes;Bacilli;Lactobacillales;Enterococcaceae,0,0,19,86,13,0,130,85,5,0,5,95,1,11,10,8,1,3,0,4,1,24,229,35,1,1,8,1,3,25,7,9,0,1,3,1,7,10,2,6,1,5,5,0,0,23,0,15,0,0,0,4,2,25,0,3,0,2,6,3,2,22,0,10,0,1,2,0,0,18,0,13,6,2389
SP22,Bacteria;Proteobacteria;Alphaproteobacteria;Hyphomicrobiales;Phyllobacteriaceae,18513,1705,2291,268,5412,8882,378,2556,4778,28,1,7,5,12,40,2,6,27,5,8,30,106,13,5,2,34,0,4,6,15,23,1,8,25,6,10,42,41,11,8,8,36,4,16,26,9,14,3,10,37,8,4,4,11,13,1,6,40,0,24,21,19,12,2,3,35,3,8,0,14,16,0,3,17
SP28,Bacteria;Verrucomicrobia;Verrucomicrobiae;Verrucomicrobiales;Akkermansiaceae,10,8,11,8,9,2,9,6,13,29,8,19,3,24,2,14,9,21,35,8,5,15,8,9,9,18,7,24,9,30,9,17,6,14,5,4,8,12,2,13,7,37,11,19,31,33,8,17,4,15,7,9,8,22,3,19,27,25,6,14,4,18,4,39,10,26,5,22,10,22,329,25,3,4
SP42,Bacteria;Proteobacteria;Alphaproteobacteria;Rhizobiales;Rhizobiaceae,7,4,11,39,1748,8,301,265,840,2,0,0,0,3,4,2,8,2,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,1,2,0,0,0,2,0,1,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,1,2,0,0,0,1,0,0,0,1
SP49,Bacteria;Firmicutes;Bacilli;Bacillales;Listeriaceae,2,6,35,272,1,1,447,588,194,0,4,0,1,0,3,2,2,1,7,1,3,7,0,1,3,0,11,0,0,3,3,0,4,0,5,0,6,0,1,1,1,0,5,0,3,0,0,0,1,0,5,0,0,0,0,0,0,0,9,14,0,0,1,3,2,0,6,3,1,9,1,2,5,6370
SP5,Bacteria;Firmicutes;Bacilli;Lactobacillales;Lactobacillaceae,6,0,31,247,27,19,394,368,189,464,8322,969,34588,18477,2540,24799,4236,2274,5902,3308,669,2101,6402,8398,14148,260,1436,311,315,1166,909,587,20848,1155,2142,422,19372,23649,14894,4151,2002,21,62,12,63,68,70,61,89,10,37,7,54,49,32,32,75,58,78,41,167,1403,830,2539,19857,16,38,12,57,77,286,60,81,5655
SP54,Bacteria;Firmicutes;Clostridia;Clostridiales;Peptoniphilaceae,0,0,0,0,1,0,0,0,36,0,0,0,0,4,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,7,0,0,0,0,7,0,0,46,0,0,0,10,7,9,12,4900,12,12,6,0,0,0,0,4,0,0,0,0,0,2,2,9,0,0,0,0,0,1,0,2,0,0,0,0
SP63,Bacteria;Actinobacteria;Actinomycetia;Corynebacteriales;Corynebacteriaceae,759,44,8,39,1158,1154,217,92,646,22,0,0,2,0,17,1,7,1,0,8,23,3,7,0,2,3,0,0,2,4,6,1,1,1,55,0,1,24,0,1,0,18,22,3,9,814,8,3,8,3,1,0,1,3,0,1,0,0,2,63,16,6,1,1,1,1,1,0,2,4,1,0,0,0
SP77,Bacteria;Deinococcus-Thermus;Deinococci;Thermales;Thermaceae,194,1,30,2,0,778,50,6,0,1,0,0,0,0,1,0,0,2,0,0,0,2,1,0,0,0,1,0,0,0,0,0,0,1,0,0,4,4,1,0,1,0,0,0,3,0,2,0,3,1,0,0,0,0,2,0,0,0,0,0,0,3,2,0,0,0,0,0,0,3,1,0,0,0
SPN43,Bacteria;Bacteroidetes;Chitinophagia;Chitinophagales;Chitinophagaceae,2,0,0,3,2,1167,0,3,0,0,0,0,0,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
SPN482,Bacteria;Bacteroidetes;Bacteroidia;Bacteroidales;Prevotellaceae,10,8,7,3,5,10,16,4,13,8,23,13,19,11,18,37,11,12,37,12,9,20,15,4,46,17,12,14,12,13,24,4,22,12,12,7,35,48,22,665,20,16,16,16,81,12,22,4,12,18,10,8,30,15,17,10,18,20,16,36,7,10,18,21,12,16,8,13,4,12,14,2,13,9
SPN571,Bacteria;Bacteroidetes;Bacteroidia;Bacteroidales;Muribaculaceae,20,10,7,17,11,965,10,18,24,46,17,46,63,22,16,140,33,39,41,21,24,25,24,11,87,37,25,19,29,21,21,13,27,33,18,19,78,237,26,949,35,54,17,79,251,20,35,21,28,21,21,17,74,49,20,25,28,42,11,16,21,20,17,38,29,21,14,17,23,23,17,14,25,11
SPP12,Bacteria;Proteobacteria;Alphaproteobacteria;Rhizobiales;Bradyrhizobiaceae,1,0,26,21,196,767,24,109,110,0,0,0,0,0,3,0,0,2,1,0,0,0,0,0,4,0,0,0,0,0,1,0,0,0,0,0,0,2,0,1,0,2,0,3,6,1,0,0,0,0,0,3,0,0,2,0,0,0,0,0,0,1,1,0,0,0,0,0,0,1,2,1,0,0
SPP44,Bacteria;Firmicutes;Bacilli;Bacillales;Bacillaceae,5,7,66,354,5,3,570,880,84,0,2,0,2,0,0,5,6,0,4,0,1,4,1,0,5,0,12,0,0,0,0,0,2,0,7,0,6,3,0,1,5,1,7,2,2,0,0,1,3,1,0,0,0,1,0,0,2,1,7,20,4,1,0,3,1,0,12,2,0,0,1,0,8,3750
SPP62,Bacteria;Proteobacteria;Alphaproteobacteria;Hyphomicrobiales_Rhizobiales;Rhizobiaceae,12,13,4,11,311,5143,103,8,1,0,0,0,0,0,9,0,4,3,0,0,0,0,3,0,0,0,0,0,0,0,6,0,0,0,0,0,0,1,3,0,0,0,0,0,0,2,13,0,0,0,0,0,0,0,6,1,0,0,0,0,0,0,7,0,0,0,0,0,0,0,10,0,0,0
SPP64,Bacteria;Proteobacteria;Betaproteobacteria;Burkholderiales;Burkholderiaceae,181,135,661,3105,56122,117,10085,13503,31895,30,0,5,13,61,880,51,317,171,60,2,1,49,1,5,15,30,0,0,7,78,0,12,11,31,0,1,1,56,0,9,17,43,0,1,4,79,2,18,18,20,0,1,2,62,1,11,17,33,0,1,3,59,2,13,14,34,0,1,5,65,4,12,16,43
