TaxonID,Family,N1,N2,N3,N4,N5,N6,N7,N8,N9,O13,O14,O15,O16,O17,O18,O19,O20,O21,O22,O23,O24,O25,O26,O27,O28,O29,O30,O31,O32,O33,O34,O35,O36,O37,O38,O39,O40,O41,O42,O43,O44,O57,O58,O59,O60,O61,O62,O63,O64,O65,O66,O67,O68,O69,O70,O71,O72,O73,O74,O75,O76,O77,O78,O79,O80,O81,O82,O83,O84,O85,O86,O87,O88,P1
SP1,Bacteria;Firmicutes;Bacilli;Lactobacillales;Streptococcaceae,0.0430240877653232,0.179992562290814,0.0460805084745763,0.0128866526548203,0.00828986587183309,0.133534026236569,0.016581683863974,0.0344559638467988,0.0291983303007599,0.989459839614197,0.939572924508932,0.818641111276564,0.696701542519043,0.877231590598346,0.778949528756137,0.744542209261401,0.915438216836183,0.972007997714939,0.942606594291782,0.964708627867236,0.991654921741711,0.977823307216935,0.811383189940437,0.869010356731876,0.86058003356806,0.996863968895483,0.97354546224244,0.994762587811247,0.996385306760453,0.986673135527692,0.992371903176701,0.996059905518142,0.762236151720271,0.960568002524456,0.911043506306715,0.986688146515177,0.748941034897714,0.759239866389817,0.886095249265142,0.887744739983253,0.986811967831062,0.997357597784245,0.998004744365554,0.998284842343497,0.995748873613411,0.170408714814353,0.998002593916498,0.998126903480719,0.998442158734165,0.998589242096549,0.998732393191617,0.99912263996953,0.998057863528498,0.993119694873425,0.991083672333565,0.997772048568134,0.993752296949651,0.996591210630524,0.998800495279369,0.98801923028006,0.996325098832569,0.986177281845537,0.980252532012671,0.977772977124889,0.801764910019335,0.986349297390307,0.979868094147283,0.975023874237861,0.902908344502451,0.996158792961248,0.991896762832418,0.995668939705403,0.990279735846257,0.0668599033816425
SP10,Bacteria;Firmicutes;Bacilli;Bacillales;Staphylococcaceae,0.000763176723109945,0.00223131275567125,0.0109715496368039,0.0141392268008407,0.0138519267617628,0.0289173570063064,0.0135102581603565,0.00384434492771405,0.017981376431553,0.0047631660668944,0.00207378002874547,0.0283456359420536,0.000962989953672375,0.000755257503743733,0.133337543217088,0.00230278043139424,0.0433499242588184,0.0090902599257355,0.00144627720923421,0.00252941575012986,0.00177410182231783,0.00550579944207899,0.0389146260754467,0.0327387802071346,0.00456638130690396,0.000578093825139408,0.00230909552728196,0.000750303431534812,0.00105292866136946,0.00131146049699046,0.000964664291250551,0.000206050859382853,0.0235911403052029,0.0305585358157147,0.0597372710710519,0.00970832626759369,0.0130685920577617,0.01432698384039,0.00376774836718687,0.006271044520853,0.00186419613602983,0.000219468622571031,0.000475255962208957,9.06864967806294e-05,0.000166529434077473,0.000613280113093011,0.000144608585230944,7.14922335603609e-05,5.52146271435107e-05,6.99549373611832e-05,0.000308562183619518,0.000149627292018064,9.10376471016648e-05,0.00401600418801182,0.0080556782777832,0.0011713348991384,0.00444764454844782,0.000925340028440598,0.000122530052107517,0.00151773374371497,0.000139200801796618,0.000148884152457372,0.000267701780216838,0.000184025027403727,4.95761241386148e-05,0.0121530765063888,0.0193222004609092,0.0239201498567546,0.0937456065533821,0.000386427735129742,0.00245573486318049,0.00139643024228419,0.00318002098813852,0.164869565217391
SP111,Bacteria;Firmicutes;Clostridia;Eubacteriales;Clostridiaceae,0.000572382542332459,0.00185942729639271,0.000378329297820823,0.000127380421629196,3.99190972961465e-05,6.59210266101211e-05,8.02987112056851e-05,0.000143140502627651,0.000288986406935674,7.76354967758435e-05,6.15974265964e-05,0.000106362611414835,0.000156160533027953,3.90650432970897e-05,1.57870640796931e-05,0.000150837146161195,0.000190434970785544,0.000114253070551271,4.57682661150065e-05,0.000120448369053803,1.23630789011695e-05,5.33895703474326e-05,6.61813368630046e-05,3.45224395857307e-05,0.000159401400857017,0.00012278098941014,7.69698509093988e-05,0.00011033873993159,4.34197386131736e-05,6.82262686295617e-05,3.345656501447e-05,5.02563071665494e-05,0.000310409740857932,0.000145156200694225,9.58864704190239e-05,8.47888756995082e-05,0.000108303249097473,0.000117360296109055,2.93209989664348e-05,7.12618695551478e-05,7.70328981830507e-05,0.000127291801091198,7.37466148255278e-05,0.000295716837328139,0.00024979415111621,7.27620473161199e-05,4.06711645962031e-05,4.76614890402406e-05,9.07097445929104e-05,0.000134080296608934,6.67161478096255e-05,7.48136460090321e-05,0.000424842353141102,0.000164529035635493,4.01636381370957e-05,9.05671313766808e-05,0.00024750804401143,0.000156491328339219,0.000135427952329361,0.000423947973104741,7.42404276248631e-05,0.000125376128385155,0.000187391246151787,8.00108814798813e-05,0.000178474046899013,0.000152949048848102,4.15233534260227e-05,0.000137735987658855,0.000187453722362292,6.92109376351776e-05,0.000502153067260996,7.79732622595234e-05,0.000349802308695237,0.000154589371980676
SP13,Bacteria;Actinobacteria;Actinomycetia;Actinomycetales;Propionibacteriaceae,0.00538993560696399,0.0215693566381554,0.0251967312348668,0.0326306180073456,0.0895917606983181,0.414357599595684,0.0493636327136949,0.0287712410281578,0.480284705126833,0.0027263759750105,0.000882896447881733,0.000436086706800825,0.000581264206270713,0.00051435640341168,0.031274173941872,0.000351953341042787,0.000389526076606795,0.000392744930019994,6.40755725610091e-05,0.00695589331285711,0.00131048636352397,0.000807517251504919,0.00152217074784911,0.000322209436133487,0.000131271741882249,0.00028137310073157,7.69698509093988e-05,0,5.42746732664669e-05,0.000750488954925179,0.000306685179299308,0.000206050859382853,0.000100132174470301,0.000637425055222468,0.00880412137483765,0.000133239661813513,0.000348977135980746,0.00800758328067166,0.000351851987597217,0.000748249630329052,0.000231098694549152,0.00115440495472362,0.00066371953342975,0.000532290307190651,0.00124434493796779,0.730510165897468,0.000917360712558804,0.00078641456916397,0.000560034075312751,0.000460536670961123,5.00371108572191e-05,7.48136460090321e-05,6.06917647344432e-05,0.000732902067830834,0.000252457154004602,0.00015698302771958,5.25017063054549e-05,0.000367414423057296,7.09384512201414e-05,0.00682556236698632,0.000714564115889307,0.00107353309929789,0.000535403560433677,0.000232031556291656,1.98304496554459e-05,0.000242169327342829,2.76822356173485e-05,3.67295967090281e-05,3.74907444724584e-05,0.000547919922945156,0.000199485465076286,0.000148858046131817,7.42004897232322e-05,0.00413526570048309
SP16,Bacteria;Proteobacteria;Gammaproteobacteria;Enterobacterales;Enterobacteriaceae,0.00953970903887431,0.0725176645593157,0.674712469733656,0.845211557650256,0.0230067064083458,0.00527368212880969,0.66483317942747,0.554669447682146,0.0553141389275393,9.59026724878067e-05,4.10649510642666e-05,0.140196558105895,0.000581264206270713,0.000188814375935933,0.0004578248583111,0.000643571823621097,0.000467431291928154,0.000121393887460726,7.32292257840104e-05,0.000301120922634507,0.000500704695497367,4.00421777605745e-05,0.000154423119347011,0.000448791714614499,0.000271920036756088,0.000102317491175116,0.0123536610709585,0.00163301335098753,0.000385350180191915,0.000841457313097927,0.000691435676965713,0.000241230274399437,0.0041955381103056,5.04891132849479e-05,0.000479432352095119,0.000575353085103806,0.00215403128760529,4.51385754265595e-05,6.59722476744783e-05,0.00174591580410112,0.000241369747640226,4.38937245142062e-05,0.000106522888081318,0.000141944081917507,0.000300678144862104,3.11837345640514e-05,2.25950914423351e-05,0.000209710551777059,0.000110429254287021,1.16591562268639e-05,0.000100074221714438,0.00021763969748082,0.000303458823672216,0.000112178887933291,5.73766259101367e-06,0.000187172071511807,0.000195006337705975,0.000455866043422942,0,0.00122097016254165,0.000445442565749179,0.0001410481444333,0.0107705349573908,0.000376051142955442,0.000376778543453473,0.00013383041774209,0.000124570060278068,0.00015610078601337,0.00216509049328447,0.00134961328388596,0.000240758319919656,0.00179338503196904,0.00442022917351254,0.0587053140096618
SP18,Bacteria;Firmicutes;Tissierellia;Tissierellales;Peptoniphilaceae,0,0,0,0,2.66127315307643e-05,0,0,0,0.00134860323236648,0,0,0,0,6.51084054951494e-06,1.57870640796931e-05,0,0,7.14081690945444e-06,0,0,1.23630789011695e-05,2.00210888802872e-05,0,0,0,5.11587455875582e-06,0,0,0,3.0322786057583e-05,0,0,0,6.31113916061849e-06,0.000139471229700398,0,0,0.0003791640335831,7.3302497416087e-06,0,0,2.19468622571031e-05,3.68733074127639e-05,2.36573469862511e-05,1.85032704530526e-05,0.03638102365806,2.71141097308021e-05,1.42984467120722e-05,2.36634116329332e-05,0,0,0,0,4.48715551733164e-05,0,0,0,0,0,8.47895946209481e-06,9.28005345310789e-06,2.35080240722166e-05,0,0,0,0,0,0,0,4.03730469538536e-05,0,0,0,0
SP2,Bacteria;Firmicutes;Bacilli;Lactobacillales;Enterococcaceae,0,0,0.00143765133171913,0.0018257860433518,0.000172982754949968,0,0.00260970811418477,0.00173813467476433,5.3516001284384e-05,0,3.42207925535555e-05,0.00101044480844094,8.6755851682196e-06,7.16192460446644e-05,0.000157870640796931,8.04464779526371e-05,8.65613503570656e-06,2.14224507283633e-05,0,3.01120922634507e-05,6.18153945058477e-06,0.000160168711042298,0.00505184204720935,0.000402761795166858,9.37655299158923e-06,5.11587455875582e-06,6.1575880727519e-05,7.35591599543933e-06,1.62824019799401e-05,0.000189517412859894,3.90326591835483e-05,4.52306764498945e-05,0,6.31113916061849e-06,2.61508555688247e-05,6.05634826425059e-06,8.42358604091456e-05,9.02771508531191e-05,1.46604994832174e-05,0.000106892804332722,5.13552654553671e-06,2.19468622571031e-05,2.04851707848688e-05,0,0,0.000239075298324394,0,7.14922335603609e-05,0,0,0,2.72049621851026e-05,1.21383529468886e-05,0.000186964813222152,0,1.81134262753362e-05,0,1.36079415947147e-05,3.86937006655317e-05,2.54368783862844e-05,1.85601069062158e-05,0.000172392176529589,0,8.00108814798813e-05,0,6.3728770353376e-06,1.38411178086742e-05,0,0,0.000103816406452766,0,9.21502190339822e-05,6.36004197627704e-05,0.0923285024154589
SP22,Bacteria;Proteobacteria;Alphaproteobacteria;Hyphomicrobiales;Phyllobacteriaceae,0.883043167183401,0.634064708069914,0.173350484261501,0.00568965883277074,0.0720140515222482,0.195170186117032,0.00758822820893725,0.052266732102325,0.0511398908273574,0.000127870229983742,6.84415851071111e-06,7.44538279903848e-05,4.3377925841098e-05,7.81300865941793e-05,0.000631482563187724,2.01116194881593e-05,5.19368102142393e-05,0.00019280205655527,4.57682661150065e-05,6.02241845269014e-05,0.000185446183517543,0.000707411807103482,0.00028678579307302,5.75373993095512e-05,1.87531059831785e-05,0.000173939734997698,0,2.94236639817573e-05,3.25648039598802e-05,0.000113710447715936,0.000128250165888802,5.02563071665494e-06,8.01057395762406e-05,0.000157778479015462,5.23017111376494e-05,6.05634826425059e-05,0.000505415162454874,0.000370136318497788,8.06327471576957e-05,0.000142523739110296,4.10842123642937e-05,0.000158017408251142,1.63881366278951e-05,6.3086258630003e-05,0.000120271257944842,9.35512036921542e-05,6.32662560385382e-05,1.42984467120722e-05,3.94390193882219e-05,0.000215694390196981,6.67161478096255e-05,2.72049621851026e-05,2.42767058937773e-05,8.22645178177467e-05,7.45896136831777e-05,6.03780875844538e-06,4.50014625475328e-05,0.000272158831894294,0,0.000203495027090275,0.000194881122515266,0.000148884152457372,0.000107080712086735,1.60021762959763e-05,2.97456744831689e-05,0.000223050696236816,2.07616767130113e-05,7.34591934180563e-05,0,8.07460939077072e-05,0.000110060946248985,0,3.18002098813852e-05,0.000657004830917874
SP28,Bacteria;Verrucomicrobia;Verrucomicrobiae;Verrucomicrobiales;Akkermansiaceae,0.000476985451943716,0.00297508367422834,0.000832324455205811,0.000169840562172261,0.000119757291888439,4.39473510734141e-05,0.000180672100212792,0.000122691859395129,0.000139141603339398,0.000132437023911733,5.47532680856889e-05,0.000202088961688187,2.60267555046588e-05,0.000156260173188359,3.15741281593862e-05,0.000140781336417115,7.7905215321359e-05,0.000149957155098543,0.000320377862805046,6.02241845269014e-05,3.09076972529239e-05,0.000100105444401436,0.000176483564968012,0.000103567318757192,8.43889769243031e-05,9.20857420576047e-05,5.38788956365792e-05,0.000176541983890544,4.88472059398202e-05,0.000227420895431872,5.01848475217049e-05,8.5435722183134e-05,6.00793046821805e-05,8.83559482486589e-05,4.35847592813745e-05,2.42253930570024e-05,9.62695547533093e-05,0.000108332581023743,1.46604994832174e-05,0.00023160107605423,3.5948685818757e-05,0.000162406780702563,4.50673757267114e-05,7.49149321231286e-05,0.000143400346011157,0.000343021080204565,3.61521463077361e-05,8.1024531368409e-05,1.57756077552888e-05,8.7443671701479e-05,5.83766293334223e-05,6.12111649164808e-05,4.85534117875545e-05,0.000164529035635493,1.7212987773041e-05,0.000114718366410462,0.000202506581463898,0.000170099269933933,3.86937006655317e-05,0.000118705432469327,3.71202138124316e-05,0.0001410481444333,3.56935706955785e-05,0.000312042437771537,9.91522482772297e-05,0.000165694802918778,3.46027945216856e-05,0.000202012781899655,9.37268611811459e-05,0.000126886718997826,0.00226312820724476,0.000177211959680735,3.18002098813852e-05,0.000154589371980676
SP42,Bacteria;Proteobacteria;Alphaproteobacteria;Rhizobiales;Rhizobiaceae,0.000333889816360601,0.00148754183711417,0.000832324455205811,0.000827972740589771,0.023259527357888,0.000175789404293656,0.00604247801822781,0.0054188904566182,0.00899068821577652,9.13358785598159e-06,0,0,0,1.95325216485448e-05,6.31482563187724e-05,2.01116194881593e-05,6.92490802856525e-05,1.42816338189089e-05,0,0,0,6.67369629342908e-06,2.20604456210015e-05,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.80554301706238e-05,0,0,5.13552654553671e-06,8.77874490284124e-06,0,0,0,2.07891563760343e-05,0,4.76614890402406e-06,0,0,0,0,0,7.47859252888606e-06,0,0,7.50024375792213e-06,0,0,0,0,0,0,0,9.91522482772297e-06,1.27457540706752e-05,0,0,0,5.7675781362648e-06,0,0,0,3.86473429951691e-05
