TaxonID,Genus,N1,N2,N3,N4,N5,N6,N7,N8,N9,O13,O14,O15,O16,O17,O18,O19,O20,O21,O22,O23,O24,O25,O26,O27,O28,O29,O30,O31,O32,O33,O34,O35,O36,O37,O38,O39,O40,O41,O42,O43,O44,O57,O58,O59,O60,O61,O62,O63,O64,O65,O66,O67,O68,O69,O70,O71,O72,O73,O74,O75,O76,O77,O78,O79,O80,O81,O82,O83,O84,O85,O86,O87,O88,P1
SP1,Bacteria;Firmicutes;Bacilli;Lactobacillales;Streptococcaceae;Streptococcus,902,484,609,607,623,6077,826,1685,2728,216664,137281,76967,80306,134734,49341,74041,105756,136120,102976,128149,160422,146519,36780,75517,91780,194857,126484,135233,183582,130156,177969,198196,76123,152202,104514,162918,62237,84101,120882,49830,192154,227221,243592,253186,215259,16394,220845,209420,253161,171297,119759,146903,164447,132795,172733,165254,132496,146472,154878,116526,107362,125852,109852,122205,80862,154773,141588,106184,96334,172717,144196,140463,93422,1730
SP10,Bacteria;Firmicutes;Bacilli;Bacillales;Staphylococcaceae;Mammaliicoccus,8,5,7,2,1,8,4,9,9,978,265,2649,57,109,8378,205,4985,1107,75,215,148,90,1464,2819,453,113,52,27,34,145,53,16,2252,4815,6782,1485,933,1324,71,76,360,9,14,9,1,6,21,7,14,0,19,9,1,523,1344,1,179,4,7,11,3,7,14,4,0,1885,372,683,3299,3,38,5,170,5
SP111,Bacteria;Firmicutes;Clostridia;Eubacteriales;Clostridiaceae;Clostridium,12,5,5,6,3,3,4,7,27,17,9,10,18,6,1,15,22,16,5,16,2,8,3,3,17,24,10,15,8,9,6,10,31,23,11,14,9,13,4,4,15,29,18,75,54,7,9,10,23,23,8,11,70,22,7,15,33,23,21,50,8,16,21,10,18,24,6,15,20,12,73,11,33,4
SP13,Bacteria;Actinobacteria;Actinomycetia;Actinomycetales;Propionibacteriaceae;Cutibacterium,113,58,333,1537,6733,18857,2459,1407,44873,597,129,41,67,79,1981,35,45,55,7,924,212,121,69,28,14,55,10,0,10,99,55,41,10,101,1010,22,29,887,48,42,45,263,162,135,269,70278,203,165,142,79,6,11,10,98,44,26,7,54,11,805,77,137,60,29,2,38,4,4,4,95,29,21,7,107
SP16,Bacteria;Proteobacteria;Gammaproteobacteria;Enterobacterales;Enterobacteriaceae;Escherichia,116,106,5192,23513,955,177,19906,16384,3033,3,2,5515,40,12,6,36,24,13,6,30,43,2,4,22,14,11,903,139,40,83,85,29,332,5,20,36,102,4,5,60,27,8,17,17,41,1,2,27,19,1,1,15,33,12,0,20,12,38,0,74,32,8,25,20,16,10,13,6,126,128,5,148,142,229
SP17,Bacteria;Proteobacteria;Gammaproteobacteria;Enterobacterales;Enterobacteriaceae;Shigella,68,71,2804,13416,640,52,10152,8260,1563,2,0,2795,15,8,7,9,14,3,1,7,21,2,0,14,8,9,536,60,28,24,30,14,82,2,27,7,65,1,1,26,15,2,3,12,21,2,1,14,9,1,6,11,16,3,0,7,12,14,0,53,14,2,75,22,9,7,1,5,87,70,5,77,110,347
SP18,Bacteria;Firmicutes;Tissierellia;Tissierellales;Peptoniphilaceae;Finegoldia,0,0,0,0,1,0,0,0,111,0,0,0,0,1,1,0,0,0,0,0,2,3,0,0,0,1,0,0,0,3,0,0,0,1,6,0,0,28,1,0,0,5,7,6,2,2442,5,3,5,0,0,0,0,5,0,0,0,0,0,1,1,3,0,0,0,0,0,0,0,6,0,0,0,0
SP2,Bacteria;Firmicutes;Bacilli;Lactobacillales;Enterococcaceae;Enterococcus,0,0,19,86,13,0,130,85,5,0,5,95,1,11,10,8,1,3,0,4,1,24,229,35,1,1,8,1,3,25,7,9,0,1,3,1,7,10,2,6,1,5,5,0,0,23,0,15,0,0,0,4,2,25,0,3,0,2,6,3,2,22,0,10,0,1,2,0,0,18,0,13,6,2389
SP22,Bacteria;Proteobacteria;Alphaproteobacteria;Hyphomicrobiales;Phyllobacteriaceae;Phyllobacterium,18513,1705,2291,268,5412,8882,378,2556,4778,28,1,7,5,12,40,2,6,27,5,8,30,106,13,5,2,34,0,4,6,15,23,1,8,25,6,10,42,41,11,8,8,36,4,16,26,9,14,3,10,37,8,4,4,11,13,1,6,40,0,24,21,19,12,2,3,35,3,8,0,14,16,0,3,17
SP28,Bacteria;Verrucomicrobia;Verrucomicrobiae;Verrucomicrobiales;Akkermansiaceae;Akkermansia,10,8,11,8,9,2,9,6,13,29,8,19,3,24,2,14,9,21,35,8,5,15,8,9,9,18,7,24,9,30,9,17,6,14,5,4,8,12,2,13,7,37,11,19,31,33,8,17,4,15,7,9,8,22,3,19,27,25,6,14,4,18,4,39,10,26,5,22,10,22,329,25,3,4
