TaxonID,Family,N1,N2,N3,N4,N5,N6,N7,N8,N9,O13,O14,O15,O16,O17,O18,O19,O20,O21,O22,O23,O24,O25,O26,O27,O28,O29,O30,O31,O32,O33,O34,O35,O36,O37,O38,O39,O40,O41,O42,O43,O44,O57,O58,O59,O60,O61,O62,O63,O64,O65,O66,O67,O68,O69,O70,O71,O72,O73,O74,O75,O76,O77,O78,O79,O80,O81,O82,O83,O84,O85,O86,O87,O88,P1
SP1,Bacteria;Firmicutes;Bacilli;Lactobacillales;Streptococcaceae,4.24118347853313,5.37429005165248,3.4955696263558,2.60504495220874,2.36445067722062,4.57125219959139,2.42313905680709,3.14733561178488,3.14788227468495,9.9476689193703,10.1655233676716,9.33177976994657,9.38791077042949,9.61514206230014,7.94621377078968,8.9909424027707,9.02149087033508,9.28732046490888,9.76968087999733,9.82121463596617,9.96647446482889,9.1589344645418,8.48669397475772,9.70639408535639,9.33779455717601,10.2128016486188,9.95317244564814,10.6781193450918,10.4472074366264,9.37304754191496,9.92327170716104,10.5530754917517,9.29023740084695,9.85793614526794,9.05912056969688,10.4626482798119,8.81507381506887,7.98331527817467,9.89353147207068,8.81614697821454,10.0355536355328,9.78710626744573,10.1039801809345,10.2737265507006,9.55304962216973,6.54590891292481,10.1287963676612,10.1664164005226,10.2121183479473,10.5184356090736,10.6802387278121,10.7285459559387,10.5379147920074,9.5159494461515,10.4345801836367,10.4581550826016,10.2254043217282,10.1061006227471,10.7295499154525,9.24390687909479,9.89517860389894,9.36614230906374,9.75278567129053,9.84450088519415,9.83614424073241,10.1133197826311,10.3768103335598,10.2263449784283,10.1769493433197,9.47814915698049,9.5973057200877,10.325034138649,9.80511810930591,4.98122241644433
SP10,Bacteria;Firmicutes;Bacilli;Bacillales;Staphylococcaceae,0.211691738894726,0.984836807402584,2.06062199027236,2.69779228107604,2.87774575410632,3.04139128867164,2.21831663851123,0.954712202676521,2.6631494434588,4.61183414480313,4.05041907746675,5.96867420862682,2.80588364546342,2.56027915775985,6.18116360324027,3.21314323470862,5.97143627312786,4.61537475762077,3.29138478035799,3.8781539278695,3.64150218934254,3.97976344585748,5.44937194293855,6.42765730348384,4.09933833870007,2.76357070469954,3.90993520803384,3.49095976605529,3.59651749816895,2.75135024393702,2.98923823257355,2.07915614100993,5.81493319084556,6.41011787712929,6.33451688602843,5.84147919554531,4.76677356841058,4.01327725980855,4.4337054760413,3.86371776516144,3.76495903157154,1.37439161253949,2.4584580195684,0.988845321555511,0.868738242771276,0.921973531390115,1.3028548025784,0.649569843128285,0.444475256347982,0.979977967668116,2.60428680892007,1.93514831593415,1.25704354279534,4.00587446768712,5.62240114786583,3.71245396380071,4.81673215950664,3.12629221043685,1.73955535384779,2.76671908397752,1.03332849485721,0.580871968423004,1.55442910815886,1.27719378768568,0.184076132862335,5.71705178784796,6.45074709947752,6.51868460774689,7.91193194256116,1.62851885041432,3.59691322057656,3.75694727906963,4.06463620590986,5.88376009973828
SP111,Bacteria;Firmicutes;Clostridia;Eubacteriales;Clostridiaceae,-0.0751318508222072,0.802691786274888,-1.30165611556486,-1.99651905252918,-2.92351608242965,-3.01294900411651,-2.88302538562353,-2.32265347927869,-1.46087362732361,0.51985377486985,0.564464473443506,0.401595872142119,0.997225537707758,-0.354924849339072,-2.74262547446889,0.499601034474145,0.553940448450163,0.255722929560763,-0.12096191891184,0.849087438965679,-1.17798706074426,-0.620276154369854,-0.898052181602912,-0.371573788508176,0.756147871829482,1.22676132518156,0.533175112002432,1.58912253758809,0.450634047568485,-0.177732800629945,-0.317080730789758,0.697124847108769,1.49044731089159,1.07395458712649,-0.0797109360752781,1.12368636331905,-0.00836987426615288,-0.774852994515673,-0.357673801234107,-0.586644325938764,0.602819681584439,0.836090629243246,0.617481607083574,2.15597755666038,1.27029575526177,-1.18612933418701,0.0681372301660161,0.257433338235193,0.92733041267584,1.617370101508,1.09556319862887,1.2549216713396,2.78069413318658,0.822339186255325,0.368904688637402,1.17249859158173,1.93553578732112,1.3595224000081,1.83812960614583,1.49469761372338,0.416865004344947,0.411469044657606,1.20088233696033,0.457969776995984,1.43699981908104,1.35446400222624,0.354276445749852,1.37567619385107,1.70756488815843,-0.0682694155275687,2.01275270826425,0.895197310910453,1.86236160027245,-1.07571723910985
SP13,Bacteria;Actinobacteria;Actinomycetia;Actinomycetales;Propionibacteriaceae,2.16427665367204,3.2527285987335,2.89192930596214,3.53401134808299,4.74446446584394,5.70361523849709,3.51397537601194,2.96704113041572,5.94808640016786,4.05420383471368,3.19777891500573,1.79872796809158,2.30238685595798,2.17735543707124,4.73112066468739,1.33949935403378,1.26430974806162,1.47836659572023,0.203641383717335,4.8892591163873,3.33899886069933,2.062250993347,2.20938286750926,1.8125831314981,0.564606303591011,2.04709370702206,0.533175112002432,-2.45337494747005,0.665053182553518,2.19429982128247,1.84764591482645,2.07915614100993,0.37221129789439,2.54317879910962,4.41997160085508,1.56737428978665,1.14929536992561,3.4316300944097,2.06774753095566,1.74007316278137,1.68465628513058,3.02728623437252,2.79129046377749,2.74081654072515,2.8697448589577,8.00144343387275,3.138930729242,3.02276655671494,2.7296765449276,2.84099893692114,0.817402858760259,1.2549216713396,0.862120801746144,2.30703938045174,2.16704419739208,1.71349081558393,0.413867035920623,2.20584451125718,1.20446199678479,4.26916624910257,2.65777561566182,2.54509406806139,2.24391434296429,1.50680002038971,-0.676432028850648,1.80929695321032,-0.0287786493020938,0.0919922526689962,0.138913833418888,1.97620597034197,1.0955049370456,1.53001207201893,0.332366466626455,2.1986217037895
SP16,Bacteria;Proteobacteria;Gammaproteobacteria;Enterobacterales;Enterobacteriaceae,2.73504713959777,4.46522093599109,6.17942634496127,6.78828917517338,3.38505054482808,1.3399836845855,6.11426058290867,5.92597219936097,3.78676742460569,0.72643461376067,0.174386745371329,7.56719106383734,2.30238685595798,1.18176495263352,0.511293280710005,1.94050717074884,1.44579167700502,0.315349265602606,0.333434657873461,1.75566880236137,2.37928812021682,-0.896157885848556,-0.0674220907460441,2.14222355246249,1.28516234590179,1.04759535678607,5.58633793044267,4.26724676536745,2.59457156432602,2.30842688919191,2.65703380727503,2.23540205400893,4.08846978291797,0.0427156627091723,1.51347888814324,3.01894152751705,2.96466684820461,-1.70427461571367,0.417628840399725,2.58586828347048,1.72778139212559,-0.200054360076155,0.977162843711177,1.42915716099384,1.45437294156501,-1.99885872301699,-0.483331528776247,1.70786385644396,1.12023503546028,-0.683347771157841,1.4914150384861,2.30576962082927,2.44606778497252,0.44485728134425,-1.32957353806939,1.887379062403,1.69925002873765,2.4205169927733,-2.40599531990429,2.54946183311755,2.18683210322657,0.527530507525118,5.24197062082409,1.9864200284638,2.17844739550186,1.22274889218705,1.42220544175173,1.49917781096384,4.1446984176397,2.87551828005354,1.28187816981347,4.00682094311194,4.39376610364762,4.85115732726617
SP18,Bacteria;Firmicutes;Tissierellia;Tissierellales;Peptoniphilaceae,-5.74961068902576,-6.04762463791111,-6.56385141356113,-6.18028832468173,-3.3057228599922,-6.5521070947259,-6.61426674085818,-6.62139190871994,0.07423342092582,-3.17848045801409,-2.90889237422127,-3.60485662975322,-3.38743738258654,-1.93140648844447,-2.74262547446889,-3.85081799764806,-4.02690236661351,-2.29017984184131,-3.30795842906798,-3.27960173057517,-1.17798706074426,-1.54344876368693,-4.44103709544484,-3.28995143369939,-3.64880256046101,-1.64126263644348,-3.15676231014054,-2.45337494747005,-2.68591678618788,-0.954159922769348,-3.20581642612458,-2.57972209663443,-3.57500981088112,-1.80319087818908,0.288666987328211,-2.66069595402479,-4.03257727981917,0.386394545904048,-1.57085380499126,-4.20152769647862,-3.0879160820246,-0.851116183587125,-0.0499620939586229,-0.296352922693012,-1.23901196674941,5.00179908570653,-0.314475092190335,-0.85790497831564,-0.35788209327338,-2.61689809744369,-2.45523832147998,-2.40732175834783,-2.59688664465628,-0.445857412727934,-2.69320897579815,-2.6763599424837,-2.90507384673725,-3.02723022915849,-2.40599531990429,-2.21291181876338,-1.49615089521946,-1.1975780901714,-3.36401477133057,-3.26976685168991,-3.07966186065647,-3.00968097221879,-2.73959785045041,-2.88510720787712,-2.85766209454356,-0.58767641034123,-3.531303506871,-2.80737086111268,-3.32185955343093,-5.45039471250933
SP2,Bacteria;Firmicutes;Bacilli;Lactobacillales;Enterococcaceae,-5.74961068902576,-6.04762463791111,0.0295179127674325,0.651789682118189,-1.49405194849476,-6.5521070947259,0.574714990267865,0.161542398617292,-3.11789523471192,-3.17848045801409,0.00118523376383983,2.63647138201422,-1.70092340379899,0.229132052357446,-0.545303925339702,-0.117782137476365,-2.34221687132635,-1.34732572790992,-3.30795842906798,-0.490025743402695,-1.74227386592165,0.454309308701376,3.4080942172154,2.03450967985851,-1.89852824091149,-1.64126263644348,0.316255542662146,-0.899189833427192,-0.460307974774352,0.825781076423651,-0.170911319910608,0.595949681536807,-3.57500981088112,-1.80319087818908,-1.32666462914819,-1.25655327445454,-0.254589421177663,-1.03227328636496,-0.989725233814031,-0.190193075762719,-1.8056068617101,-0.851116183587125,-0.597949817156184,-2.86130228015455,-3.57943565582313,-0.015066818477413,-3.00594969041653,0.649569843128285,-2.92306805685781,-2.61689809744369,-2.45523832147998,0.287271599464836,-0.628784229201333,0.94875068981561,-2.69320897579815,-0.355160126418083,-2.90507384673725,-0.960048595166048,0.620608976394264,-1.24870579491384,-0.894689413925768,0.7256917944412,-3.36401477133057,0.457969776995984,-3.07966186065647,-1.56686666237196,-0.657560146778948,-2.88510720787712,-2.85766209454356,0.327920916138309,-3.531303506871,1.05845031697824,0.182520096869837,5.30396774278199
SP22,Bacteria;Proteobacteria;Alphaproteobacteria;Hyphomicrobiales;Phyllobacteriaceae,7.2627538371624,6.63351769099886,4.82046363191394,1.78769660609065,4.52606773753835,4.9507631409079,1.6415793624123,3.56399408797665,3.70830661607769,1.00906829824407,-1.41113610232839,0.0526897459222635,-0.25180813840497,0.313908489267771,0.831697105421799,-1.434774040998,-0.718385803379318,0.772036481148568,-0.12096191891184,0.171915939504549,1.39268144960996,1.93024411750328,0.545782163296227,0.117406449730504,-1.29625056876703,1.57040928362431,-3.15676231014054,0.314510115226746,0.177325625886384,0.321795574916154,0.984654204879464,-1.31299677813862,0.153883204357996,1.15626365637751,-0.669197772669545,0.79626222649676,1.51792890197624,0.362423146332169,0.613009957382999,0.0929514148746549,-0.00418950417492425,1.0493437816029,-0.7993834741148,0.635205281311931,0.547805714183667,-0.940694306735395,0.493320785396595,-0.85790497831564,0.121698497377251,2.08729585419354,1.09556319862887,0.287271599464836,-0.00805814977799102,0.140962935465813,0.966112535288845,-1.27452934851023,0.265730094288928,1.90760615775793,-2.40599531990429,0.765730313972083,1.36580280069076,0.580871968423004,0.649044435456393,-1.05962869154719,-0.301572332119234,1.72775076151183,-0.294541929231084,0.759339265669738,-2.85766209454356,0.0819168886648747,0.508717463671969,-2.80737086111268,-0.481004770228859,0.361525750387507
SP28,Bacteria;Verrucomicrobia;Verrucomicrobiae;Verrucomicrobiales;Akkermansiaceae,-0.256767151668472,1.27229816643695,-0.516030348736577,-1.71265449549281,-1.85678107110823,-3.40399962000961,-2.08549739642103,-2.47454243747619,-2.18449071275957,1.04363591344083,0.450550536991759,1.03479236261184,-0.734064193090095,0.994673408251462,-2.10658536856948,0.431529267593238,-0.325185732063877,0.523609803304774,1.78891026543622,0.171915939504549,-0.347819487450426,-0.00842546416972745,0.0645323605549226,0.690359814509199,0.130959865843543,0.944333048193018,0.18714625319665,2.05252181434447,0.56357958523984,1.00638526705703,0.0696613494584106,1.21208812199271,-0.125824279732942,0.586094814222029,-0.844280690630145,-0.0738242848809012,-0.123920704620508,-0.853519922836513,-0.989725233814031,0.57319784585891,-0.131201011145501,1.07640966266463,0.141438142461542,0.802259365975099,0.72109181319045,0.343465061131241,-0.0438834619223236,0.771570856520439,-0.725615635590191,1.19762459585671,0.966123655173996,1.05994028289016,0.646811723948886,0.822339186255325,-0.417876860075298,1.40439222044718,1.73661960404884,1.44190822816655,0.620608976394264,0.233563987672053,-0.250743133054163,0.527530507525118,-0.414050129597298,1.80090327602672,0.857915526822566,1.4335273434632,0.180979248142672,1.75416839499606,1.02477143886922,0.525197523481001,3.51530345519489,1.702271958864,-0.481004770228859,-1.07571723910985
SP42,Bacteria;Proteobacteria;Alphaproteobacteria;Rhizobiales;Rhizobiaceae,-0.611679596934782,0.579812980039741,-0.516030348736577,-0.13769694344462,3.39597868402616,-2.05043505953279,1.41386187334253,1.2978511239007,1.97011188306204,-1.4498490612974,-2.90889237422127,-3.60485662975322,-3.38743738258654,-1.00114905244671,-1.44326314908133,-1.434774040998,-0.439888376797443,-1.71151848239056,-3.30795842906798,-3.27960173057517,-3.16189091609035,-2.47715428654845,-1.9404224187541,-3.28995143369939,-3.64880256046101,-2.92080285651964,-3.15676231014054,-2.45337494747005,-2.68591678618788,-3.75028147832889,-3.20581642612458,-2.57972209663443,-3.57500981088112,-3.23857889316133,-3.98446045427679,-2.66069595402479,-4.03257727981917,-2.55968519525644,-3.12228340970196,-4.20152769647862,-1.8056068617101,-1.65083689370837,-3.03076803188961,-2.86130228015455,-3.57943565582313,-2.3750266342943,-3.00594969041653,-1.73951831956239,-2.92306805685781,-2.61689809744369,-2.45523832147998,-2.40732175834783,-2.59688664465628,-2.04664023894191,-2.69320897579815,-2.6763599424837,-1.33553363855797,-3.02723022915849,-2.40599531990429,-3.88078548492495,-3.23788519085854,-3.75668403475089,-3.36401477133057,-3.26976685168991,-1.28301129369498,-0.999431189706664,-2.73959785045041,-2.88510720787712,-2.85766209454356,-2.28723923152893,-3.531303506871,-2.80737086111268,-3.32185955343093,-2.42493105182317
