TaxonID,Genus,N1,N2,N3,N4,N5,N6,N7,N8,N9,O13,O14,O15,O16,O17,O18,O19,O20,O21,O22,O23,O24,O25,O26,O27,O28,O29,O30,O31,O32,O33,O34,O35,O36,O37,O38,O39,O40,O41,O42,O43,O44,O57,O58,O59,O60,O61,O62,O63,O64,O65,O66,O67,O68,O69,O70,O71,O72,O73,O74,O75,O76,O77,O78,O79,O80,O81,O82,O83,O84,O85,O86,O87,O88,P1
SP1,Bacteria;Firmicutes;Bacilli;Lactobacillales;Streptococcaceae;Streptococcus,5.00205714350867,5.86672811475739,3.720807823979,2.71440658078326,3.26094946821942,5.80076550964548,2.70556092024484,3.33674172020849,3.6128451712429,10.5030702624097,10.6843063105489,8.94253110661146,9.73168168968732,10.2073640859976,8.58699395728468,9.41944315196858,9.5717098548526,10.0093047164063,10.358559531704,10.3654501570321,10.2426501734463,9.9278017240601,9.23886501085831,10.2490282725668,9.7988096204131,10.9464684813397,9.91734456956255,10.6421230606384,10.8007170870133,9.86254738541581,10.291565795302,10.960261453496,9.71411785878583,10.5352311633368,9.5086381128843,10.5790026935778,9.25784146445571,8.90085601007324,10.409381320668,9.2373033183523,10.5899820448838,10.595969561742,10.5841250782354,10.7626363812771,10.2131346096994,7.47285109980943,10.7965944514143,10.7613160962573,10.9589577621562,11.1821477007046,10.9743705260001,11.0659184129308,11.0282514400716,10.248153057819,11.0308039390844,11.0864255701353,10.5502599138743,10.5227516114292,11.2444281102169,9.84194858210531,10.5376132678226,10.0622705488526,9.92716529598521,10.3890143025528,10.2813882624325,10.5874995603855,10.6611559026524,10.5314331914886,10.2310012375952,9.82064553835745,10.2370577362228,10.6080917864884,9.71829459817886,5.15874904578867
SP10,Bacteria;Firmicutes;Bacilli;Bacillales;Staphylococcaceae;Mammaliicoccus,0.281991463695514,1.2951298493798,-0.741427896969953,-2.9557431520926,-3.03567584885882,-0.820921749478701,-2.60060352218579,-1.88495655074241,-2.08106260177739,5.10291619940632,4.43533522215672,5.57340411801899,2.48510926316265,3.09042605585299,6.81386017575202,3.53103209687713,6.51705223707773,5.19766885706879,3.13666184206429,3.97635452274348,3.25644991518633,2.53597589309893,6.01514181772268,6.96111119060754,4.48801379343491,3.49723753742045,2.12562869389496,2.13308073627426,2.21728563538346,3.06458203932171,2.17913972792511,1.56005814025919,6.19367095217397,7.08182144366833,6.77362030579773,5.88138764053607,5.05771465218176,4.7496573372034,2.97326965433789,2.75311692989203,4.31109744151911,0.50821299447151,0.85372358928257,0.572046529588427,-1.71146284433183,-0.408950850766237,1.55645975948946,0.512537897726238,1.19131467055682,-1.95318600581266,2.23793609718519,1.39731273988223,-0.700810618007198,4.71167458303097,6.17496076241071,-0.646258860976568,3.94480336410247,0.0843883567219148,1.28268804513502,0.594889164472724,0.120680180164213,0.300627136688657,0.974988827071735,0.121627946697719,-2.63441783895639,6.17962995283362,4.72013651515331,5.48531160840086,6.85686088308266,-1.03225201930758,2.00322686980963,0.418960338123593,3.41030232864064,-0.677568675638878
SP111,Bacteria;Firmicutes;Clostridia;Eubacteriales;Clostridiaceae;Clostridium,0.685741814153339,1.2951298493798,-1.07641791794166,-1.88715742395466,-2.02701729143084,-1.78343569406242,-2.60060352218579,-2.13324737085509,-0.995910730765655,1.07525511790922,1.08324741632089,0.0123472088070091,1.34099645696559,0.237297174358419,-2.10184528797389,0.928101783672025,1.10415943296768,0.977707181058154,0.467916732794841,1.39332296003158,-0.901811352126822,0.148591105148455,-0.145881145502324,0.17106039870222,1.21716293506657,1.96042815790247,0.497347235916838,1.55312625313462,0.804143697955411,0.311767042870908,0.0512133573512248,1.10431080885313,1.91432776883047,1.7512496051954,0.369806607112141,1.24004077708505,0.434397775120694,0.142687737382895,0.158176047363208,-0.165487985801006,1.15724809093536,1.64495392353949,1.09762650438447,2.64488738723691,1.93038074279141,-0.259187147302388,0.735935313919104,0.852333033969845,1.67416982688468,2.28108219313904,1.38969499681687,1.59229412833167,3.27103078125072,1.55454279792282,0.965128444085193,1.80076907911539,2.26039137946726,1.77617338869017,2.35300780091022,2.0927393167339,1.0592996682686,1.10759728444651,1.375261961655,1.0024831943546,1.88224384078112,1.82864377998069,0.638622014842422,1.68076440691132,1.76161678243389,0.27422696584939,2.6525047243993,1.17825495874985,1.7755380891454,-0.898190609765499
SP13,Bacteria;Actinobacteria;Actinomycetia;Actinomycetales;Propionibacteriaceae;Cutibacterium,2.92515031864759,3.74516666183842,3.11716750358533,3.64337297665751,5.64096325684274,6.93312854855118,3.79639723944969,3.15644723883933,6.41304929672582,4.60960517775305,3.71656185788311,1.40947930475647,2.64615777521581,2.76957746076873,5.37190085118239,1.76800010323166,1.81452873257913,2.20035084721762,0.792520035424015,5.4334946374532,3.61517456931677,2.83111825286531,2.96155390360985,2.35521731870849,1.0256213668281,2.78076053974297,0.497347235916838,-2.48937123192353,1.01856283294044,2.68379966478333,2.21594000296744,2.48634210275429,0.79609175583327,3.22047381717852,4.8694891440425,1.68372870355265,1.59206301931246,4.34917082630827,2.58359737955297,2.16122950291912,2.23908469448151,3.83614952866876,3.27143536107839,3.22972637130169,3.52982984648735,8.92838562075737,3.80672881299508,3.61766625244959,3.47651595913645,3.50471102855217,1.11153465694826,1.59229412833167,1.35245744981029,3.03924299211924,2.76326795283987,2.3417613031176,0.738722628066769,2.62249549993924,1.71934019154918,4.86720795211309,3.30021027958547,3.2412223078503,2.41829396765896,2.05131343774833,-0.231188007150569,2.28347673096478,0.255566919790477,0.397080465729248,0.192965727694348,2.31870235171893,1.73525695318065,1.81306971985833,0.245542955499408,2.37614833313385
SP16,Bacteria;Proteobacteria;Gammaproteobacteria;Enterobacterales;Enterobacteriaceae;Escherichia,2.95134323503612,4.34812135951698,5.86382605114554,6.37103750590397,3.68803163157218,2.26514080242761,5.88762866708534,5.61123007487416,3.71882187064689,-0.549981521540991,-0.31778197202452,6.30665720058963,2.13262363722315,0.906130512965262,-0.407160511118768,1.79601623937079,1.19031659046933,0.773974572675531,0.643331875768176,2.01438805000999,2.02567466274567,-1.13620123341544,0.134542937873938,2.11571242808658,1.0256213668281,1.19877345350797,4.9754776066352,3.76376677619611,2.3782177388236,2.50802535501548,2.64900123046064,2.14397975022994,4.27973735853186,0.27230435460022,0.958536564318035,2.1705188575371,2.845711548092,-0.999469859676001,0.368639405863661,2.51711579009601,1.73388229308537,0.396353931542189,1.04199848727079,1.1829556119114,1.65744852105198,-2.05816281103747,-0.618161762437069,1.82025755141575,1.48758275274686,-0.577698109417078,-0.506665794232717,1.8955788847295,2.52420859596516,0.958225699204924,-2.09698522035036,2.08311090771321,1.26252463233586,2.27334228767326,-1.89111712513991,2.4832790823998,2.42600239149104,0.42981232400586,1.54794820783589,1.68353390572526,1.76582555286527,0.970833945994789,1.38710282087497,0.785419633735456,3.59337233112093,2.61593099893519,0.0233017208935546,3.75448011614824,3.23054641341595,3.13678760739582
SP17,Bacteria;Proteobacteria;Gammaproteobacteria;Enterobacterales;Enterobacteriaceae;Shigella,2.41751213719275,3.9473867944573,5.24775831460933,5.80993504303683,3.28786481033512,1.04145190195997,5.21428294369362,4.92635520098875,3.05593380418901,-0.89444771825803,-2.39010943134388,5.62705035960616,1.16116521472854,0.512896219377362,-0.255926729226736,0.42584031947375,0.658012239276843,-0.625341476412526,-0.988643139699636,0.587138059792606,1.31668022486378,-1.13620123341544,-3.68886605934425,1.66813303511842,0.477041344148372,1.00559613365013,4.45408335309173,2.92616800166198,2.02539215621363,1.27488780650438,1.61511273459248,1.42993958477351,2.88312693808691,-0.559459380143531,1.25573799526664,0.569362170926588,2.39603839129465,-2.2414006555453,-1.05500395639394,1.68327223622728,1.15724809093536,-0.841973599412126,-0.571753121930135,0.846483375290187,0.998149083015944,-1.44808444740968,-1.146584675541,1.17739166474135,0.768453168361352,-0.577698109417078,1.11153465694826,1.59229412833167,1.81059306701679,-0.365576281689233,-2.09698522035036,1.06268482693088,1.26252463233586,1.28770251641002,-1.89111712513991,2.15074618965702,1.60776727755938,-0.868957597804739,2.64070351788633,1.77773711603135,1.1999628442856,0.626937021516884,-0.948866852415081,0.609983688525611,3.22374535082615,2.01460029550436,0.0233017208935546,3.10280127737649,2.97558016842082,3.55231464786638
SP18,Bacteria;Firmicutes;Tissierellia;Tissierellales;Peptoniphilaceae;Finegoldia,-4.98873702405021,-5.5551865748062,-6.33861321593793,-6.0709266961072,-3.03567584885882,-5.32259378467182,-6.33184487742043,-6.43198580029634,0.412641850321752,-2.62307911497471,-2.39010943134388,-3.99410529308833,-3.0436664633287,-1.33918446474698,-2.10184528797389,-3.42231724845018,-3.476683382096,-3.09904955160519,-2.71907977736129,-2.73536620950927,-0.901811352126822,-0.774581504168619,-3.68886605934425,-2.74731724648899,-3.18778749722392,-0.907595803722565,-3.19259018622614,-2.48937123192353,-2.33240713580096,-0.732197632212847,-2.8375223379836,-2.17253613489007,-3.15112935294224,-1.12589586012018,-0.219680229482126,-2.5443415402588,-3.58980963043232,0.901053110305394,-1.05500395639394,-3.78037135634087,-2.53348767267368,-0.042252889290884,0.193264794522573,0.192556907883523,-1.18014529572433,5.56881915563052,0.18446655497684,-0.263005282580988,0.221899651748693,-1.95318600581266,-2.16110652329197,-2.06994930135575,-2.10654999659213,0.112406661850494,-2.09698522035036,-2.04808945495004,-2.5802182545911,-2.61057924047643,-1.89111712513991,-1.61487011575285,-0.853716231295808,-0.501449850382494,-3.18963514663589,-2.72525343433129,-2.63441783895639,-2.53550119446434,-2.45525228135784,-2.58001899481687,-2.8036102002681,-0.391601107937309,-2.89155149073595,-2.52431321327328,-3.40868306455797,-5.27286808316498
SP2,Bacteria;Firmicutes;Bacilli;Lactobacillales;Enterococcaceae;Enterococcus,-4.98873702405021,-5.5551865748062,0.25475611039063,0.761151310692711,-0.597553157495961,-5.32259378467182,0.857136853705612,0.350948507040899,-2.65293233815396,-2.62307911497471,0.519968176641223,2.24722271867911,-1.35715248454115,0.821354076054938,0.0954762611552997,0.310718611721516,-1.79199788680884,-0.625341476412526,-2.71907977736129,0.0542097776632051,-1.46609815730421,1.22317656821969,4.16026525331598,2.57714386706891,-1.4375131776744,-0.907595803722565,0.280427666576552,-0.935186117880665,-0.106798324387427,1.3152809199245,0.197382768230375,1.00313564328117,-3.15112935294224,-1.12589586012018,-0.877147085960768,-1.14019886068854,0.188178228209184,-0.114732554466395,-0.473875385216717,0.230963264375038,-1.25117845235918,-0.042252889290884,-0.117804919855285,-2.37239244957801,-2.91935066829348,0.911875368407205,-2.33815160666344,1.24446953886294,-2.17622864264897,-1.95318600581266,-2.16110652329197,0.62464405645691,-0.138447581137187,1.68095430148311,-2.09698522035036,0.273110361115579,-2.5802182545911,-0.543397606483987,1.13548717115865,-0.650664091903318,-0.252254750002114,1.42182003423011,-3.18963514663589,1.0024831943546,-2.63441783895639,-1.09268688461751,-0.373214577686378,-2.58001899481687,-2.8036102002681,0.670417297515268,-2.89155149073595,1.34150796481763,0.0956965857427896,5.48149437212634
SP22,Bacteria;Proteobacteria;Alphaproteobacteria;Hyphomicrobiales;Phyllobacteriaceae;Phyllobacterium,8.02362750213795,7.12595575410377,5.04570182953713,1.89705823466517,5.42256652853715,6.18027645096198,1.92400122585004,3.75340019640025,4.17326951263565,1.56446964128344,-0.892353159451005,-0.336558917412846,0.0919627808528638,0.906130512965262,1.4724772919168,-1.00627329180012,-0.168166818861804,1.49402073264596,0.467916732794841,0.716151460570449,1.66885715822741,2.69911137702159,1.29795319939682,0.6600406369409,-0.835235505529942,2.30407611634522,-3.19259018622614,0.278513830773273,0.53083527627331,0.811295418417007,1.35294829302045,-0.90581081639426,0.577763662296876,1.83355867444641,-0.219680229482126,0.912616640262756,1.96069655136309,1.27996387823074,1.12885980598031,0.514107755012413,0.550238905175997,1.85820707589914,-0.3192385768139,1.12411511188847,1.20789070171331,-0.0137521198507766,1.16111886914968,-0.263005282580988,0.868537911586094,2.75100794582457,1.38969499681687,0.62464405645691,0.482278498286155,0.873166547133312,1.56233629073664,-0.646258860976568,0.590585686435075,2.32425714643999,-1.89111712513991,1.3637720169826,2.00823746461442,1.27700020821191,0.823424060151069,-0.515115274188569,0.143671689580845,2.20193053926628,-0.0101963601385133,1.06442747872999,-2.8036102002681,0.424413270041834,1.14846947980702,-2.52431321327328,-0.567828281355906,0.539052379731856
SP28,Bacteria;Verrucomicrobia;Verrucomicrobiae;Verrucomicrobiales;Akkermansiaceae;Akkermansia,0.504106513307074,1.76473622954187,-0.29079215111338,-1.60329286691829,-0.960282280109425,-2.17448630995553,-1.80307553298328,-2.28513632905258,-1.71952781620161,1.5990372564802,0.969333479869142,0.645543699276734,-0.390293273832262,1.58689543194895,-1.46580518207448,0.860030016791118,0.225033252453636,1.24559405480217,2.3777889171429,0.716151460570449,-0.0716437788329838,0.760441795348582,0.816703396655511,1.23299400171959,0.591974929080632,1.67799988091393,0.151318377111055,2.016525529891,0.917089235626765,1.49588511055789,0.437955437599394,1.61927408373706,0.298056178205938,1.26338983229093,-0.394763147442726,0.0425301288850957,0.318846944766339,0.064020809062054,-0.473875385216717,0.994354185996668,0.42322739820542,1.88527295696087,0.621583039762442,1.29116919655163,1.38117680072009,1.27040724801586,0.623914621830764,1.36647055225509,0.0212237786186513,1.86133668748774,1.260255453362,1.39731273988223,1.13714837201303,1.55454279792282,0.178346895372494,2.03266270798084,2.06147519619498,1.85855921684861,1.13548717115865,0.831605690682574,0.39169153086949,1.22365874731402,-0.239670504902621,2.34541669338534,1.30315954852265,1.90770712121765,0.465324817235242,2.05925660805631,1.07882333314468,0.86769390485796,4.15505547132994,1.9853296067034,-0.567828281355906,-0.898190609765499
