TaxonID,Species,N1,N2,N3,N4,N5,N6,N7,N8,N9,O13,O14,O15,O16,O17,O18,O19,O20,O21,O22,O23,O24,O25,O26,O27,O28,O29,O30,O31,O32,O33,O34,O35,O36,O37,O38,O39,O40,O41,O42,O43,O44,O57,O58,O59,O60,O61,O62,O63,O64,O65,O66,O67,O68,O69,O70,O71,O72,O73,O74,O75,O76,O77,O78,O79,O80,O81,O82,O83,O84,O85,O86,O87,O88,P1
SP1,Bacteria;Firmicutes;Bacilli;Lactobacillales;Streptococcaceae;Streptococcus;danieliae,5.39664577538398,6.64287747586003,4.18043036981167,3.41510381947843,3.54999670803624,3.93235897868963,3.43338939003197,3.86487186973275,3.96650934523631,10.4882750819619,10.6910622554357,8.786092580564,9.95705556439531,10.4641166786467,8.65139288500588,9.4393882291112,9.7477484535804,9.72039713725328,10.1999656125702,10.1291768270382,10.0544471226258,10.2922113073037,9.11199200080391,9.84113030509732,9.60402266740749,10.8437160205678,9.51001508870501,10.2962381235425,10.5909684317229,9.57038479193977,10.0859480166446,10.7810401296304,9.74013467013362,10.2424785123266,9.51067498733432,10.3202011662277,9.20769574222073,9.36707318253151,10.2803159398764,9.19446863095657,10.6290743425446,11.0578243240247,11.0606728933239,11.1674641785497,10.6662496186605,8.01879198928836,10.9038931612746,11.1085999791458,11.2622823553543,11.065767044566,10.8130878807455,10.7603308651476,10.7966632247809,10.2113428202503,10.7316876707623,10.8193592376013,10.3376113164521,8.51108271646505,10.8846590908968,8.05746553550325,10.2875923895985,10.1494637432177,9.62182353696488,10.1250502946491,9.93903488396543,10.3256722108095,10.2698554586173,10.4047425766794,9.59514440776344,9.65666382269787,10.0162401944908,10.0387620177759,8.76507206067987,6.02567277659029
SP10,Bacteria;Firmicutes;Bacilli;Bacillales;Staphylococcaceae;Mammaliicoccus;sciuri,0.966557091257666,2.15753856802787,-0.631393131840474,-2.07702837863077,-2.43466196940763,-0.246313275493417,-1.61141435570383,-1.13122367417209,-1.38551372230851,5.10984001506373,4.46058873632247,5.60032861645238,2.60682260988898,3.40207446743943,6.91006799751743,3.67122855086067,6.72006794191066,4.94421326753193,2.35524008680346,3.55264845174897,1.29517133436672,2.86612438678627,6.12775283311612,6.67807602169053,4.4756276342403,1.60571868218962,0.109013749648941,1.10066067648048,1.54634779335611,3.03131040960163,1.13084851533958,0.95803869235322,6.29963465968107,6.89909891247796,6.86237959193729,5.66056831454163,5.14462660011946,5.24154191242003,2.8990680321421,2.53172815021723,4.32524650676441,0.733969311644012,1.33118728705927,0.431500403090315,-1.25745084063112,0.151985228489437,1.51442582006412,0.546506206895865,1.49573007163449,-1.96107304922095,2.05340183515183,1.27695999069198,-2.14882263586324,4.79924112394066,5.82051396759851,-0.85869313649988,3.97999187113309,-0.0373842879819843,1.12253524737948,-0.0935044018884685,0.0727266372311064,0.54730726885634,0.982801470122151,-0.629452049003804,-2.65832304588727,6.10098910491633,4.19935368453933,4.837214734209,6.47127398924932,-1.03048502231526,1.84177668607265,-0.115598859860608,1.59185840371143,0.272482820362864
SP111,Bacteria;Firmicutes;Clostridia;Eubacteriales;Clostridiaceae;Clostridium;disporicum,1.50310483737024,2.15753856802787,-0.409544719468249,-1.00844265049284,-1.42600341197966,-1.20882722007714,-1.61141435570383,-1.13122367417209,-0.300361851296771,1.08217893356663,1.13524171248429,0.0400269414214307,1.5734683893552,0.548945585944853,-2.00288844676254,1.07318353948168,1.30938409480033,0.946881382841905,0.417366925122561,1.19827837436637,-1.05497992232117,0.524049819673216,-0.0305343175184092,-0.111619993123934,1.21141822580424,1.88814695917816,0.325933318989227,1.31942543426269,0.656462031634033,0.292359486253776,-0.0813554282870594,0.95803869235322,2.03821152214623,1.57289769907584,0.459893772411617,1.05835261166385,0.5473651944664,0.643675571269208,0.0981051518221125,-0.0996792173851873,1.21971794728866,2.10853536491867,1.57509020216117,3.05088496710687,2.38439274649213,0.301748931953286,0.844665913420897,1.20070144874658,1.97858522796235,2.27319514973074,1.31494163759807,1.47194137914141,3.22875814197961,1.64593882723415,0.745878160546855,1.58833480359208,2.32386825931499,1.91981767774014,2.19285500315468,1.84457184631187,1.01134612533549,1.35427741661419,1.45598824761746,0.888146419539368,1.85833863385024,1.76658254223735,0.352950282663391,1.63464699652485,1.41119470987545,0.275993962841708,2.60139990824673,0.853752086378549,1.95043806098315,0.0518608862362431
SP12,Bacteria;Proteobacteria;Gammaproteobacteria;Enterobacterales;Enterobacteriaceae;Shigella;boydii,2.57128808649362,4.01294252593647,5.05249579381961,5.64275137364284,3.22064425108266,0.885550929368216,5.37871787089539,5.22722116838579,2.92522968306332,-2.6161552993173,-2.33811513518048,4.58828349854099,-0.528685383522062,-1.02753605316055,-0.486455810926445,4.67867797233623e-05,0.185970487729936,-3.12987534982144,-1.03919294737192,-0.408241403262947,0.615053166125003,-1.33282831250538,-3.57351923136034,0.554145066688443,-0.467737410876847,-2.25941722252304,3.39284863702617,1.44252131509886,0.212184049152226,-0.484067635885626,-0.252609155631673,0.0968236929058399,0.701647415612637,-1.30424776623974,0.696729484064832,-0.402064542093685,1.55750882618301,-1.74041282165899,-2.66650445664574,0.894642311662821,-0.0356674594996544,-2.07454856027069,-0.948818389659541,0.59855448775348,0.631038660275344,-1.49722673178179,-2.22942100716165,0.342284045075546,0.325639179696321,-1.96107304922095,-0.581419153451522,0.886975607698696,1.20831386294248,-0.274180252377903,-2.3162355038887,0.32351312390394,0.480099944655839,0.758273511351716,-2.05126992289544,0.884511506249758,1.12625080487251,-2.8138756627943,-3.10890886067343,0.785454252009343,-0.861672478925785,-1.15474812236085,-2.74092401353687,0.563866278139134,2.12368956501951,0.955196519945996,-0.503125169987879,2.07576599232009,1.88827920638126,2.88773989206566
SP13,Bacteria;Actinobacteria;Actinomycetia;Actinomycetales;Propionibacteriaceae;Cutibacterium;acnes,3.74251334186449,4.60757538048648,3.74422238620433,4.50701135835059,6.22278369113161,7.50332577974081,4.75796259738316,4.15704855770845,7.0999139881229,4.60643523322086,3.74507870176988,1.41257892894667,2.84842835845645,3.01610106664475,5.46528981939098,1.91308185904132,1.97452520931857,2.16952504900137,0.741970227751736,5.23736752162701,3.45254156079948,3.18153296181927,3.04752545694888,2.03639449118458,0.946906180161749,2.69025904160359,0.325933318989227,-2.72307205079545,0.870881166619066,2.62325945929995,2.08337121732915,2.290545452104,0.919975509149031,3.01206325489841,4.93958016531003,1.50204053813145,1.70503043865816,4.79929348279837,2.52352648401188,2.20300481086085,2.27927391726918,4.28056956192903,3.69840915849576,3.58268121518716,3.96132058921357,9.410419271644,3.84942421916846,3.94155568332526,3.75245966016149,3.48413960544048,1.03678129772946,1.37919539381372,1.31018481053918,3.02331316311596,2.52120833302739,2.12932702759428,0.802199507914493,2.72860471262859,1.4665775127422,4.6002366323001,3.19906150390607,3.45079286779536,2.48227531403071,1.93697666293309,-0.25509321408145,2.22141549322143,-0.0301048123885543,0.350963055342771,-0.1574563448641,2.26660128286507,1.68415213702808,1.48856684748703,0.420442927337158,3.30734042122027
SP16,Bacteria;Proteobacteria;Gammaproteobacteria;Enterobacterales;Enterobacteriaceae;Escherichia;coli,3.74251334186449,5.13206254508107,6.47465081458833,7.14921473935461,4.26574302897843,2.8169028521983,6.80938857965168,6.57003608216148,4.37606198488764,-0.54305770588358,-0.26578767586112,5.03641186955785,2.11184198698306,0.548945585944853,-1.36684834086313,1.45206235051713,1.26335187717057,0.743148774459282,0.592782068095897,1.5562706080847,1.06500166271378,-0.760742518890675,0.249889765857853,1.57747300660664,0.946906180161749,1.03456104436752,4.69787325482777,3.34956370575205,2.23053607250222,2.41382597102088,2.39182144531771,1.99770763373004,4.24403565370875,0.0939524484806622,0.997918771058041,1.05835261166385,2.9084997876293,-0.769055285486015,0.308568510322566,2.56614864182638,1.79635214943867,0.859935372921372,1.18255941514605,1.25248095516015,2.11146052475269,-1.49722673178179,-1.03785407603921,2.13146580281175,1.73935406512129,-0.585585152825374,-2.23585988251078,1.37919539381372,2.24614578558803,1.04962172851625,-2.3162355038887,1.82022843245753,1.32600151218358,2.39052282982304,-2.05126992289544,2.16537996790101,2.2093703513858,0.676492456173543,1.54605431576101,1.40882353278394,1.67819978031748,0.908772708251448,0.629236162636381,-2.62613640520334,3.19424341984849,2.53657803597604,-0.0278030952590136,3.38867127782029,3.31727451248627,3.90018688440331
SP17,Bacteria;Proteobacteria;Gammaproteobacteria;Enterobacterales;Enterobacteriaceae;Shigella;sonnei,2.48178650009998,4.21073853935835,5.26953540565254,6.12874102745501,3.14469398801026,0.924634098152141,5.52189067423624,5.16452122530249,3.11865010934362,-1.41725442984842,-2.33811513518048,4.84289852400694,1.0888942013189,0.548945585944853,-1.36684834086313,-0.485936213545775,0.0370578429708512,-0.656167274628775,-2.76962958503357,-0.140834808002005,0.222449496159042,-1.33282831250538,-3.57351923136034,0.834862830458299,0.0165412898189832,0.933314934925818,3.69265169575253,2.31375334349967,1.49599288907247,1.02468240841461,1.30254924964822,0.95803869235322,2.90461545271347,-1.30424776623974,0.623843659409218,-0.402064542093685,1.86326869232198,-3.45946471687505,-1.11507485193504,1.20213777762309,0.918596146368593,-0.378392158032943,-0.432925507277478,0.59855448775348,0.823454890826151,-1.49722673178179,-1.03785407603921,1.09974461287995,0.325639179696321,-0.585585152825374,0.862012383332171,0.713828743188955,0.96690305040509,-2.79029230066195,-2.3162355038887,0.0606760855922666,0.654062566282798,0.758273511351716,-2.05126992289544,1.40088499377293,0.0727266372311064,-0.622277465637056,-0.801073664284187,0.888146419539368,0.930899852472379,0.417754080040195,-1.23453858459411,-2.62613640520334,2.19395906857083,1.48487532153082,-2.94265630688852,1.99415047985073,2.16640844597667,4.20605165154779
SP18,Bacteria;Firmicutes;Tissierellia;Tissierellales;Peptoniphilaceae;Finegoldia;magna,-4.17137400083331,-4.69277785615814,-5.67174001746452,-5.19221192264538,-2.43466196940763,-4.74798531068653,-5.34265571093847,-5.42996210361334,1.10819072979064,-2.6161552993173,-2.33811513518048,-3.96642556047391,-2.81119453093909,-1.02753605316055,-2.00288844676254,-3.27723549264052,-3.27145872026334,-3.12987534982144,-2.76962958503357,-2.93041079517448,-1.05497992232117,-0.399122789643858,-3.57351923136034,-3.02999763831515,-3.19353220648625,-0.979877002446875,-3.36400410315375,-2.72307205079545,-2.48008880212233,-0.751605188829979,-2.97009112362188,-2.31880825138998,-3.02724559962648,-1.30424776623974,-0.12959306418265,-2.72602970567999,-3.47684221108661,1.40204094419171,-1.11507485193504,-3.71456258792505,-2.47101781632039,0.421328552088299,0.670728492299272,0.59855448775348,-0.726133292023615,6.12975523488619,0.293197154478634,0.0853631321957451,0.526315052826362,-1.96107304922095,-2.23585988251078,-2.19030205054601,-2.14882263586324,0.203802691161824,-2.3162355038887,-2.26052373047335,-2.51674137474338,-2.46693495142646,-2.05126992289544,-1.86303758617489,-0.901669774228914,-0.254769718214812,-3.10890886067343,-2.83959020914652,-2.65832304588727,-2.59756243220768,-2.74092401353687,-2.62613640520334,-3.15403227282655,-0.389834110944991,-2.94265630688852,-2.84881608564458,-3.23378309272023,-4.32281658716324
SP2,Bacteria;Firmicutes;Bacilli;Lactobacillales;Enterococcaceae;Enterococcus;faecalis,-4.17137400083331,-4.69277785615814,0.921629308864041,1.63986608415454,0.00346072195522851,-4.74798531068653,1.84632602018757,1.3529722037239,-1.95738345868508,-2.6161552993173,0.571962472804623,2.27490245129353,-1.12468055215154,1.13300248764137,0.194433102366649,0.455800367531175,-1.58677322497618,-0.656167274628775,-2.76962958503357,-0.140834808002005,-1.61926672749856,1.59863528274445,4.2756120812999,2.29446347524275,-1.44325788693673,-0.979877002446875,0.109013749648941,-1.16888693675259,-0.254479990708804,1.29587336330737,0.0648139825920904,0.856863526781257,-3.02724559962648,-1.30424776623974,-0.787059920661292,-1.32188702610974,0.30114564755489,0.386255279419919,-0.533946280757812,0.296772032790857,-1.18870859600588,0.421328552088299,0.359658777921414,-1.96639486970806,-2.46533866459277,1.47281144766288,-2.22942100716165,1.59283795363967,-1.8718132415713,-1.96107304922095,-2.23585988251078,0.504291307266652,-0.180720220408295,1.77235033079444,-2.3162355038887,0.0606760855922666,-2.51674137474338,-0.399753317434017,0.975334373403113,-0.898831562325356,-0.300208292935221,1.66850016639779,-3.10890886067343,0.888146419539368,-2.65832304588727,-1.15474812236085,-0.658886309865409,-2.62613640520334,-3.15403227282655,0.672184294507586,-2.94265630688852,1.01700509244633,0.270596557580539,6.43154586812808
SP22,Bacteria;Proteobacteria;Alphaproteobacteria;Hyphomicrobiales;Phyllobacteriaceae;Phyllobacterium;myrsinacearum,8.84099052535485,7.98836447275184,5.71257502801055,2.775773008127,6.02358040798834,6.75488492494727,2.913190392332,4.75542389308325,4.86881839210453,1.57139345694085,-0.840358863287605,-0.308879184798425,0.324434713242475,1.2177789245517,1.57143413312815,-0.861191535990459,0.0370578429708512,1.46319493442971,0.417366925122561,0.521106874905239,1.51568858803305,3.07457009154635,1.41330002738073,0.377360245114746,-0.840980214792269,2.23179491762091,-3.36400410315375,0.0448130119013488,0.383153609951933,0.791887861799875,1.22037950738216,-1.05208293289417,0.701647415612637,1.65520676832685,-0.12959306418265,0.730928474841562,2.07366397070879,1.78095171211705,1.06878891043922,0.579916523428231,0.612708761529293,2.32178851727833,0.158225120962799,1.53011269175842,1.66190270541403,0.547183959404897,1.26984946865148,0.0853631321957451,1.17295331266376,2.74312090241627,1.31494163759807,0.504291307266652,0.440005859015047,0.964562576444642,1.3430860071983,-0.85869313649988,0.654062566282798,2.46790143548996,-2.05126992289544,1.11560454656057,1.96028392168131,1.52368034037959,0.904150346113529,-0.629452049003804,0.119766482649965,2.13986930152294,-0.295868092317544,1.01831006834351,-3.15403227282655,0.426180267034152,1.09736466365445,-2.84881608564458,-0.392928309518156,1.4891038757336
