,0
F12694.S137,184013.0
F12694.S069,177805.0
F12694.S249,139575.0
F12694.S065,139409.0
F12694.S082,136031.0
F12694.S190,130325.0
F12694.S073,127417.0
F12694.S185,125527.0
F12694.S136,125262.0
F12694.S002,124687.0
F12694.S240,123247.0
F12694.S081,122121.0
F12694.S228,122058.0
F12694.S257,118543.0
F12694.S210,118532.0
F12694.S236,117281.0
F12694.S041,117012.0
F12694.S182,116157.0
F12694.S225,115946.0
F12694.S233,115616.0
F12694.S241,115580.0
F12694.S068,115492.0
F12694.S120,115346.0
F12694.S161,114432.0
F12694.S131,113857.0
F12694.S139,113650.0
F12694.S174,113415.0
F12694.S183,113017.0
F12694.S243,112474.0
F12694.S015,112146.0
F12694.S200,111782.0
F12694.S235,110437.0
F12694.S215,109946.0
F12694.S067,109578.0
F12694.S070,109551.0
F12694.S163,109188.0
F12694.S152,109094.0
F12694.S268,109093.0
F12694.S227,108430.0
F12694.S186,108374.0
F12694.S008,107662.0
F12694.S203,107050.0
F12694.S242,106923.0
F12694.S168,106854.0
F12694.S090,106519.0
F12694.S057,106415.0
F12694.S201,106266.0
F12694.S179,106137.0
F12694.S153,105981.0
F12694.S096,105840.0
F12694.S098,104575.0
F12694.S118,104337.0
F12694.S192,104199.0
F12694.S231,104146.0
F12694.S158,104078.0
F12694.S229,103879.0
F12694.S148,103643.0
F12694.S114,103600.0
F12694.S056,102784.0
F12694.S184,102609.0
F12694.S180,101766.0
F12694.S102,101755.0
F12694.S046,101638.0
F12694.S175,101374.0
F12694.S112,101294.0
F12694.S003,101066.0
F12694.S239,101042.0
F12694.S140,100595.0
F12694.S146,100319.0
F12694.S193,100167.0
F12694.S177,99924.0
F12694.S132,99446.0
F12694.S150,99407.0
F12694.S007,98786.0
F12694.S099,98712.0
F12694.S154,98683.0
F12694.S123,98522.0
F12694.S049,98469.0
F12694.S115,98181.0
F12694.S097,98046.0
F12694.S156,97811.0
F12694.S036,97792.0
F12694.S029,97681.0
F12694.S130,97453.0
F12694.S237,97344.0
F12694.S109,97338.0
F12694.S094,97275.0
F12694.S167,97207.0
F12694.S212,96948.0
F12694.S119,96921.0
F12694.S104,96674.0
F12694.S129,96541.0
F12694.S149,96335.0
F12694.S122,96177.0
F12694.S092,96136.0
F12694.S145,95895.0
F12694.S204,95776.0
F12694.S050,95714.0
F12694.S016,95567.0
F12694.S010,95494.0
F12694.S105,95147.0
F12694.S089,95013.0
F12694.S244,94724.0
F12694.S162,94612.0
F12694.S006,94320.0
F12694.S088,94310.0
F12694.S020,94269.0
F12694.S086,94261.0
F12694.S147,94032.0
F12694.S144,94030.0
F12694.S055,93972.0
F12694.S134,93967.0
F12694.S173,93750.0
F12694.S171,93646.0
F12694.S176,93635.0
F12694.S100,93612.0
F12694.S058,93275.0
F12694.S047,93213.0
F12694.S062,93124.0
F12694.S160,93040.0
F12694.S106,92441.0
F12694.S197,92299.0
F12694.S170,92224.0
F12694.S226,92177.0
F12694.S189,91966.0
F12694.S218,91863.0
F12694.S021,91634.0
F12694.S124,91338.0
F12694.S267,91189.0
F12694.S034,90756.0
F12694.S265,90610.0
F12694.S128,90435.0
F12694.S087,90395.0
F12694.S230,90322.0
F12694.S217,90200.0
F12694.S035,90084.0
F12694.S045,89968.0
F12694.S113,89932.0
F12694.S263,89880.0
F12694.S017,89489.0
F12694.S032,89435.0
F12694.S085,89423.0
F12694.S072,89406.0
F12694.S004,89300.0
F12694.S206,89126.0
F12694.S019,89112.0
F12694.S023,89112.0
F12694.S198,89093.0
F12694.S187,88901.0
F12694.S151,88732.0
F12694.S216,88604.0
F12694.S166,88451.0
F12694.S159,88378.0
F12694.S061,88310.0
F12694.S093,88241.0
F12694.S258,88198.0
F12694.S195,87972.0
F12694.S063,87885.0
F12694.S126,87781.0
F12694.S005,87630.0
F12694.S191,87625.0
F12694.S121,87393.0
F12694.S108,86973.0
F12694.S178,86962.0
F12694.S107,86940.0
F12694.S116,86891.0
F12694.S264,86629.0
F12694.S208,86466.0
F12694.S222,86347.0
F12694.S043,86313.0
F12694.S080,86252.0
F12694.S053,86111.0
F12694.S142,86099.0
F12694.S042,85708.0
F12694.S028,85660.0
F12694.S143,85480.0
F12694.S064,85472.0
F12694.S054,85348.0
F12694.S048,84514.0
