,F6620.S001,F6620.S002,F6620.S003,F6620.S004,F6620.S005,F6620.S006
Stomatobaculum longum (SP1) ,4.54329478227,3.98898404656427,0,0,0,0
Veillonella atypica (SP10) ,0,0,0,0,0,0
Tannerella sp._HMT_286 (SP101) ,0,2.484906649788,3.46573590279973,3.13549421592915,3.58351893845611,0
Eikenella corrodens (SP102) ,0,0,0,0,0,0
Actinomyces oris (SP103) ,5.46383180502561,4.0943445622221,0,0,4.72738781871234,4.55387689160054
Veillonellaceae_[G-1] bacterium_HMT_129 (SP104) ,0,0,0,0,0,0
Fretibacterium sp._HMT_360 (SP105) ,0,0,0,0,0,0
Streptococcus cristatus (SP106) ,4.87519732320115,4.81218435537242,5.01063529409626,4.63472898822964,5.11198778835654,2.89037175789616
Solobacterium moorei (SP107) ,0,0,0,0,0,0
Bacteroidales_[G-2] sp._Oral_Taxon_274 (SP108) ,0,0,0,2.484906649788,0,0
Streptococcus parasanguinis_I (SP109) ,0,0,0,0,0,0
Mogibacterium vescum (SP11) ,0,0,0,0,2.70805020110221,0
Actinomyces naeslundii (SP110) ,4.64439089914137,5.30826769740121,4.87519732320115,0,4.86753445045558,3.89182029811063
Mogibacterium timidum (SP111) ,0,0,0,0,0,0
Saccharibacteria_(TM7)_[G-1] bacterium_HMT_957 (SP112) ,0,0,0,0,0,2.89037175789616
Leptotrichia sp._HMT_215 (SP113) ,0,3.66356164612965,3.91202300542815,0,0,0
Selenomonas flueggei (SP114) ,0,0,0,0,0,0
Streptococcus sp._Oral_Taxon_71 (SP115) ,4.43081679884331,5.37063802812766,4.93447393313069,5.24174701505964,5.34233425196481,5.0998664278242
Peptostreptococcaceae_[XI][G-4] bacterium_HMT_369 (SP116) ,0,0,0,0,0,0
Capnocytophaga gingivalis (SP117) ,4.56434819146784,0,0,4.77068462446567,4.8283137373023,4.38202663467388
Peptostreptococcaceae_[XI][G-7] bacterium_HMT_081 (SP119) ,0,0,0,0,0,0
Streptococcus peroris (SP12) ,6.04025471127741,6.07764224334903,5.97635090929793,5.97126183979046,6.06378520868761,5.7037824746562
Streptococcus parasanguinis_II (SP120) ,0,0,0,0,0,0
Treponema socranskii (SP121) ,0,0,0,0,0,2.484906649788
Neisseria mucosa (SP122) ,0,2.77258872223978,0,0,0,0
