,GroupWeek 0 Inoculum...1,GroupWeek 0 Inoculum...2,GroupWeek 0 Inoculum...3,GroupWeek 0 Inoculum...4,GroupWeek 0 Inoculum...5,GroupWeek 0 Inoculum...6
1,Coefficients,Standard Errors,Test Statistics W,p Values,Adjusted p Values,Differential Abundance
Stomatobaculum longum (SP1) ,-2.82298239152131,1.09129046180476,-2.58682952919125,0,0,TRUE
Tannerella sp._HMT_286 (SP101) ,0.277234085355958,1.21640046920404,0.227913497548524,0.819713489327799,1,FALSE
Actinomyces oris (SP103) ,-0.0711933342214955,1.79066185991149,-0.0397581116878285,0.968285971837702,1,FALSE
Streptococcus cristatus (SP106) ,-0.665865594639047,0.464295593797183,-1.434141532969,0.151531877711933,1,FALSE
Bacteroidales_[G-2] sp._Oral_Taxon_274 (SP108) ,0.849412768019448,0.735384436595971,1.15505948419483,0,0,TRUE
Mogibacterium vescum (SP11) ,0.923793951790851,0.636470838266284,1.45143170157995,0,0,TRUE
Actinomyces naeslundii (SP110) ,-2.00172317230239,1.21983591900589,-1.64097739795505,0.100802107045744,1,FALSE
Saccharibacteria_(TM7)_[G-1] bacterium_HMT_957 (SP112) ,0.984567804055503,0.958096243948861,1.02762933293375,0,0,TRUE
Leptotrichia sp._HMT_215 (SP113) ,-2.50408433242915,1.10279951295516,-2.27066144209565,0,0,TRUE
Streptococcus sp._Oral_Taxon_71 (SP115) ,0.337116863005775,0.264871498644137,1.27275627891811,0.203104540068765,1,FALSE
Capnocytophaga gingivalis (SP117) ,3.16000281974812,1.25318240045148,2.52158250755011,0.0116828273955791,0.87621205466843,FALSE
Streptococcus peroris (SP12) ,-0.0973622288399233,0.154534712080419,-0.630034686247429,0.528671890448551,1,FALSE
Treponema socranskii (SP121) ,0.849412768019448,0.849440736529831,0.999967074206381,0,0,TRUE
Neisseria mucosa (SP122) ,-0.903085689323147,0.703005807926879,-1.28460629932246,0,0,TRUE
Actinomyces sp._HMT_171 (SP123) ,0.148122859211309,0.147303213491771,1.00556434377845,0.314625183111831,1,FALSE
Selenomonas noxia (SP130) ,2.75721811953084,1.36479943570039,2.02023685488695,0.0433588251287109,1,FALSE
Streptococcus sp._HMT_064 (SP132) ,-0.024302042530481,0.0587690860182318,-0.413517449002726,0.679227540954601,1,FALSE
Leptotrichia sp._HMT_498 (SP133) ,-0.412505833630888,1.88609517716592,-0.218708917039237,0.826876802354419,1,FALSE
Actinomyces dentalis (SP134) ,1.97979511662233,2.07831363953617,0.952596893442983,0.340794351834599,1,FALSE
Leptotrichia sp._HMT_221 (SP136) ,0.630297382883949,0.199575659193655,3.15818765389797,0.00158753330513434,0.125415131105613,FALSE
Prevotella loescheii (SP138) ,3.23861823909662,1.4857118288691,2.17984280407985,0,0,TRUE
Capnocytophaga leadbetteri (SP146) ,-0.0839164641231847,1.54934710817977,-0.0541624686167148,0.95680572247529,1,FALSE
Leptotrichia wadei (SP148) ,-0.875981827621272,0.373768179102948,-2.34365009274906,0.0190960770936562,1,FALSE
Rothia dentocariosa (SP149) ,-1.77833873057283,1.33997486364906,-1.32714335083122,0.184461267409879,1,FALSE
Actinomyces massiliensis (SP15) ,-0.417966162988967,0.216241923439781,-1.9328636942381,0.0532529913783218,1,FALSE
Lautropia mirabilis (SP154) ,0.27849114343406,0.243439901014487,1.14398314439623,0.252630627369108,1,FALSE
Actinomyces viscosus (SP162) ,1.95123981352561,1.44740602903318,1.34809429723667,0.177628055406295,1,FALSE
Actinomyces sp._HMT_175 (SP163) ,-0.816405543308816,0.300639902685935,-2.71555949830678,0.00661638864995006,0.509461926046154,FALSE
Anaeroglobus geminatus (SP17) ,0.263856718213853,1.07566962368542,0.245295314103819,0.806227779745694,1,FALSE
Streptococcus sp._Oral_Taxon_B66 (SP172) ,-0.0949081650618779,0.186718679272904,-0.508294967763575,0.611246498613103,1,FALSE
Leptotrichia shahii (SP175) ,-0.231035313903695,1.63218371821097,-0.14154982146062,0.887435604381747,1,FALSE
Selenomonas artemidis (SP177) ,0.146091902688952,0.29169209547531,0.500842857777466,0.616481720562206,1,FALSE
Alloprevotella tannerae (SP182) ,0.177798909778748,0.171274605966642,1.03809265112761,0.299226922460874,1,FALSE
Actinomyces sp._HMT_414 (SP184) ,1.02078599627635,1.87336682724496,0.544893814404493,0.585826550768739,1,FALSE
Fusobacterium nucleatum (SP22) ,1.85819438440033,1.57811126451629,1.17747995732727,0.239003992644874,1,FALSE
Streptococcus sp._str._2136FAA (SP24) ,-0.0338589690605774,0.297591688245479,-0.113776595240952,0.90941489238509,1,FALSE
Streptococcus anginosus (SP25) ,1.80000009108666,1.03609546455201,1.73729173871535,0.0823356890177642,1,FALSE
Haemophilus parainfluenzae (SP3) ,-0.16752798909992,0.150697362290924,-1.11168494626007,0.266273634539368,1,FALSE
Granulicatella adiacens (SP30) ,0.515348076182973,1.54370787224901,0.333837823494524,0.738501940143119,1,FALSE
Granulicatella paradiacens (SP31) ,0.0266469030709333,0.741489238388083,0.0359370058139492,0.971332588541611,1,FALSE
Streptococcus oralis (SP36) ,0.0545497776217473,0.179847423066034,0.303311421936352,0.761652542496962,1,FALSE
Actinomyces odontolyticus (SP37) ,-1.37304492640847,1.71563848853389,-0.800311333410234,0.42353043831326,1,FALSE
Lancefieldella rimae (SP39) ,0.138590764690095,1.56590641926357,0.0885051386118421,0.929475200346927,1,FALSE
