,F6620.S001,F6620.S002,F6620.S003,F6620.S004,F6620.S005,F6620.S006
Stomatobaculum longum (SP1) ,4.49222231525498,3.74709514139985,0.292961372179449,0.0357515879018643,-0.326014842972916,0.353594909341396
Veillonella atypica (SP10) ,-0.0510724670150231,-0.241888905164423,0.292961372179449,0.0357515879018643,-0.326014842972916,0.353594909341396
Tannerella sp._HMT_286 (SP101) ,-0.0510724670150231,2.24301774462358,3.75869727497918,3.17124580383101,3.25750409548319,0.353594909341396
Eikenella corrodens (SP102) ,-0.0510724670150231,-0.241888905164423,0.292961372179449,0.0357515879018643,-0.326014842972916,0.353594909341396
Actinomyces oris (SP103) ,5.41275933801059,3.85245565705768,0.292961372179449,0.0357515879018643,4.40137297573943,4.90747180094194
Veillonellaceae_[G-1] bacterium_HMT_129 (SP104) ,-0.0510724670150231,-0.241888905164423,0.292961372179449,0.0357515879018643,-0.326014842972916,0.353594909341396
Fretibacterium sp._HMT_360 (SP105) ,-0.0510724670150231,-0.241888905164423,0.292961372179449,0.0357515879018643,-0.326014842972916,0.353594909341396
Streptococcus cristatus (SP106) ,4.82412485618613,4.57029545020799,5.3035966662757,4.6704805761315,4.78597294538363,3.24396666723756
Solobacterium moorei (SP107) ,-0.0510724670150231,-0.241888905164423,0.292961372179449,0.0357515879018643,-0.326014842972916,0.353594909341396
Bacteroidales_[G-2] sp._Oral_Taxon_274 (SP108) ,-0.0510724670150231,-0.241888905164423,0.292961372179449,2.52065823768986,-0.326014842972916,0.353594909341396
Streptococcus parasanguinis_I (SP109) ,-0.0510724670150231,-0.241888905164423,0.292961372179449,0.0357515879018643,-0.326014842972916,0.353594909341396
Mogibacterium vescum (SP11) ,-0.0510724670150231,-0.241888905164423,0.292961372179449,0.0357515879018643,2.38203535812929,0.353594909341396
Actinomyces naeslundii (SP110) ,4.59331843212635,5.06637879223678,5.1681586953806,0.0357515879018643,4.54151960748267,4.24541520745202
Mogibacterium timidum (SP111) ,-0.0510724670150231,-0.241888905164423,0.292961372179449,0.0357515879018643,-0.326014842972916,0.353594909341396
Saccharibacteria_(TM7)_[G-1] bacterium_HMT_957 (SP112) ,-0.0510724670150231,-0.241888905164423,0.292961372179449,0.0357515879018643,-0.326014842972916,3.24396666723756
Leptotrichia sp._HMT_215 (SP113) ,-0.0510724670150231,3.42167274096522,4.2049843776076,0.0357515879018643,-0.326014842972916,0.353594909341396
Selenomonas flueggei (SP114) ,-0.0510724670150231,-0.241888905164423,0.292961372179449,0.0357515879018643,-0.326014842972916,0.353594909341396
Streptococcus sp._Oral_Taxon_71 (SP115) ,4.37974433182829,5.12874912296324,5.22743530531014,5.27749860296151,5.0163194089919,5.45346133716559
