TaxonID,Family,IM1,IM10,IM11,IM12,IM13,IM14,IM15,IM16,IM17,IM18,IM19,IM2,IM20,IM21,IM22,IM24,IM25,IM26,IM27,IM28,IM29,IM3,IM30,IM31,IM32,IM33,IM34,IM36,IM37,IM38,IM39,IM4,IM40,IM41,IM42,IM43,IM44,IM45,IM46,IM47,IM48,IM49,IM5,IM50,IM51,IM52,IM6,IM7,IM8,IM9
SP10,Bacteria;Proteobacteria;Alphaproteobacteria;Rhizobiales;Methylobacteriaceae,-1.18480204701664,-1.12827760397251,-1.10892922474289,-1.0287211546286,-1.32186268805022,-0.987287937262213,-0.785327520571041,-0.942198710849347,-0.798438362700651,-1.13905576613055,-2.07283477860063,-1.08786713929946,-1.32520060526371,3.40058485373,2.54211947269498,-1.26836011885544,-0.970799097638006,-1.30495012267847,-1.04553374756107,-1.01974928847881,-0.885319515772171,-1.09974710199019,-1.33685003323743,-2.22559041688841,-0.888785263409767,-1.50945179441546,2.7655265480007,-0.901645403182352,3.30861418901887,-1.0200433914958,-1.1740468215692,-1.16588452841211,-0.766488862052968,-1.35021863444772,-1.09746026450285,-1.02995941955416,-0.963313401590181,-1.04221547964108,-1.41334439167508,-1.54742371418939,-0.678001408690651,-1.2574453691591,-1.1530809532672,-1.07221290084805,2.50296395146233,-0.724416119701758,-0.941479496331278,-0.957127361893267,-0.875655403740366,-1.0911926749008
SP101,Bacteria;Proteobacteria;Betaproteobacteria;Burkholderiales;Burkholderiaceae,-1.18480204701664,-1.12827760397251,1.35016930621973,-1.0287211546286,-1.32186268805022,-0.987287937262213,-0.785327520571041,-0.942198710849347,-0.798438362700651,-1.13905576613055,3.13379071125952,-1.08786713929946,-1.32520060526371,4.74804868404894,-1.33465155380162,-1.26836011885544,-0.970799097638006,-1.30495012267847,-1.04553374756107,-1.01974928847881,-0.885319515772171,-1.09974710199019,1.74131268693552,1.2245337876383,-0.888785263409767,-1.50945179441546,-1.74016231617922,-0.901645403182352,3.71215646076984,-1.0200433914958,-1.1740468215692,-1.16588452841211,-0.766488862052968,-1.35021863444772,-1.09746026450285,-1.02995941955416,-0.963313401590181,-1.04221547964108,-1.41334439167508,-1.54742371418939,-0.678001408690651,-1.2574453691591,-1.1530809532672,-1.07221290084805,-1.9815347557126,-0.724416119701758,-0.941479496331278,-0.957127361893267,-0.875655403740366,-1.0911926749008
SP102,Bacteria;Proteobacteria;Alphabacteria;Rhizobiales;Methylobacteriaceae,-1.18480204701664,-1.12827760397251,-1.10892922474289,-1.0287211546286,-1.32186268805022,-0.987287937262213,-0.785327520571041,-0.942198710849347,-0.798438362700651,-1.13905576613055,-2.07283477860063,-1.08786713929946,-1.32520060526371,1.93777742297456,6.26725865700074,1.56606847675547,-0.970799097638006,-1.30495012267847,-1.04553374756107,-1.01974928847881,-0.885319515772171,-1.09974710199019,-1.33685003323743,-2.22559041688841,-0.888785263409767,-1.50945179441546,3.45313543127224,5.92220478042923,3.62549496550855,-1.0200433914958,-1.1740468215692,-1.16588452841211,-0.766488862052968,-1.35021863444772,-1.09746026450285,-1.02995941955416,-0.963313401590181,-1.04221547964108,-1.41334439167508,2.07470233504489,-0.678001408690651,-1.2574453691591,-1.1530809532672,-1.07221290084805,3.05773263602318,-0.724416119701758,-0.941479496331278,-0.957127361893267,-0.875655403740366,-1.0911926749008
SP104,Bacteria;Firmicutes;Clostridia;Clostridiales;Lachnospiraceae_[XIV],1.73573832019595,4.05988255748265,1.99961952879345,0.966203016150505,4.1317982149251,4.65751628683705,-0.785327520571041,3.60916781921609,-0.798438362700651,-1.13905576613055,3.61718855827851,2.04762707662969,4.33099213384551,2.87834797802706,2.82460868206116,2.90729845549015,3.0966436233207,5.92400259475993,-1.04553374756107,-1.01974928847881,-0.885319515772171,2.05360671849449,1.74131268693552,2.70361334168058,-0.888785263409767,-1.50945179441546,-1.74016231617922,-0.901645403182352,1.93946097544602,3.22960518441244,2.92500113775059,3.66207498693215,-0.766488862052968,4.49184731253056,4.36196465866617,3.9596725266694,-0.963313401590181,0.991168105762807,-1.41334439167508,2.75439653079121,-0.678001408690651,0.949733307137725,2.66224188529232,2.08706814641378,2.21903567202574,-0.724416119701758,-0.941479496331278,2.51103354307266,3.00711667357048,-1.0911926749008
SP106,Bacteria;Actinobacteria;Actinobacteria;Actinomycetales;Propionibacteriaceae,-1.18480204701664,-1.12827760397251,-1.10892922474289,-1.0287211546286,-1.32186268805022,-0.987287937262213,-0.785327520571041,-0.942198710849347,-0.798438362700651,-1.13905576613055,-2.07283477860063,-1.08786713929946,-1.32520060526371,-1.78782943609944,-1.33465155380162,-1.26836011885544,-0.970799097638006,-1.30495012267847,-1.04553374756107,-1.01974928847881,-0.885319515772171,-1.09974710199019,-1.33685003323743,0.562634945977996,-0.888785263409767,-1.50945179441546,-1.74016231617922,-0.901645403182352,4.4033771005488,-1.0200433914958,-1.1740468215692,-1.16588452841211,-0.766488862052968,-1.35021863444772,-1.09746026450285,-1.02995941955416,-0.963313401590181,-1.04221547964108,-1.41334439167508,-1.54742371418939,-0.678001408690651,-1.2574453691591,-1.1530809532672,-1.07221290084805,-1.9815347557126,-0.724416119701758,-0.941479496331278,-0.957127361893267,-0.875655403740366,-1.0911926749008
SP11,Bacteria;Firmicutes;Clostridia;Clostridiales;Peptostreptococcaceae_[XI],4.32344527369681,6.10689728158736,6.34895174914005,7.42753098797659,5.47569918750821,5.79454330329776,8.1620298575524,6.30731993995692,4.03235850461977,6.72762311227541,5.68401084693155,8.09252935630365,5.02238988453468,2.79908897687482,1.48410697258867,7.48961325507024,6.54565435580204,4.53988171004406,5.31747422965315,4.02546021851231,7.41452949423891,5.0497924446012,7.35033575262763,5.03243446471515,3.61333986965008,3.40701292528859,5.1533292633136,-0.901645403182352,3.17590573863804,4.06871576453833,6.79703205334966,7.56049455086327,3.7488874361927,6.11875146990869,4.36196465866617,6.38119396736517,5.79607075996755,4.38166065204104,6.38075221700614,3.99743819776906,4.68824755619843,4.79635245268841,6.51855240510085,5.62565586999794,6.01831337328949,4.40292054418014,4.81845181241591,5.88163236031367,7.2460293929535,6.9338872417764
SP116,Bacteria;Bacteroidetes;Bacteroidia;Bacteroidales;Prevotellaceae,-1.18480204701664,1.0402227176487,-1.10892922474289,1.58891487376507,1.61694032798763,-0.987287937262213,-0.785327520571041,-0.942198710849347,5.12563648472595,-1.13905576613055,3.53742743713086,1.95665529842396,4.33099213384551,3.70925044701499,4.56082183200442,-1.26836011885544,-0.970799097638006,6.14700107954476,2.85135586833615,-1.01974928847881,-0.885319515772171,1.5255201077584,3.31322003690431,3.33619288731587,-0.888785263409767,-1.50945179441546,-1.74016231617922,-0.901645403182352,-1.84768870010072,2.15913175361439,1.21292336077272,-1.16588452841211,-0.766488862052968,2.21505233095338,-1.09746026450285,-1.02995941955416,-0.963313401590181,-1.04221547964108,2.95905402114624,2.75439653079121,-0.678001408690651,1.79773839744256,1.60674770692959,3.46542751159176,2.72384844463293,-0.724416119701758,2.82382545619646,-0.957127361893267,0.663007340525789,2.25105863505376
SP12,Bacteria;Actinobacteria;Coriobacteriia;Coriobacteriales;Atopobiaceae,2.79775263118196,7.12360899732921,5.88666750921474,4.44852329585792,6.71037841337102,7.23823949979187,7.50967342128592,6.23837781834739,4.03235850461977,4.91840525672989,2.92741519409535,4.22533883974232,5.93762948755684,-1.78782943609944,1.48410697258867,5.22061309142955,5.89881192563962,-1.30495012267847,3.53429867613808,-1.01974928847881,-0.885319515772171,8.28883231701792,3.77963187389103,4.28480885261317,-0.888785263409767,4.7877984046042,3.45313543127224,5.92220478042923,3.71215646076984,4.06871576453833,7.72059503413993,6.26260096376038,3.39688988809505,5.71357157890522,4.58425664698958,5.25399181580227,4.19126189013138,2.48999450713431,6.24266293754394,4.68862972591511,4.18053150729175,6.60812294615441,6.49059176875244,6.31400165433148,3.94121767302261,7.79836682529764,3.50532478904969,6.52297859749429,8.47818906143522,-1.0911926749008
SP128,Bacteria;Proteobacteria;Epsilonproteobacteria;Campylobacterales;Campylobacteraceae,-1.18480204701664,-1.12827760397251,-1.10892922474289,-1.0287211546286,-1.32186268805022,-0.987287937262213,-0.785327520571041,-0.942198710849347,-0.798438362700651,-1.13905576613055,3.2509646575372,-1.08786713929946,-1.32520060526371,1.44288976019629,-1.33465155380162,-1.26836011885544,1.76043701093301,-1.30495012267847,5.13549744794382,-1.01974928847881,-0.885319515772171,-1.09974710199019,-1.33685003323743,0.562634945977996,-0.888785263409767,-1.50945179441546,-1.74016231617922,-0.901645403182352,-1.84768870010072,-1.0200433914958,-1.1740468215692,-1.16588452841211,-0.766488862052968,-1.35021863444772,-1.09746026450285,-1.02995941955416,-0.963313401590181,-1.04221547964108,-1.41334439167508,-1.54742371418939,-0.678001408690651,-1.2574453691591,-1.1530809532672,-1.07221290084805,-1.9815347557126,-0.724416119701758,-0.941479496331278,-0.957127361893267,-0.875655403740366,-1.0911926749008
SP129,Bacteria;Firmicutes;Clostridia;Clostridiales;Peptococcaceae,-1.18480204701664,1.0402227176487,-1.10892922474289,-1.0287211546286,-1.32186268805022,-0.987287937262213,-0.785327520571041,-0.942198710849347,-0.798438362700651,-1.13905576613055,0.440199870491173,-1.08786713929946,-1.32520060526371,-1.78782943609944,-1.33465155380162,-1.26836011885544,-0.970799097638006,-1.30495012267847,-1.04553374756107,-1.01974928847881,-0.885319515772171,-1.09974710199019,-1.33685003323743,-2.22559041688841,-0.888785263409767,-1.50945179441546,-1.74016231617922,-0.901645403182352,-1.84768870010072,-1.0200433914958,-1.1740468215692,-1.16588452841211,-0.766488862052968,-1.35021863444772,-1.09746026450285,-1.02995941955416,-0.963313401590181,-1.04221547964108,-1.41334439167508,-1.54742371418939,-0.678001408690651,-1.2574453691591,-1.1530809532672,-1.07221290084805,-1.9815347557126,-0.724416119701758,-0.941479496331278,-0.957127361893267,-0.875655403740366,-1.0911926749008
