TaxonID,Phylum,IM1,IM10,IM11,IM12,IM13,IM14,IM15,IM16,IM17,IM18,IM19,IM2,IM20,IM21,IM22,IM24,IM25,IM26,IM27,IM28,IM29,IM3,IM30,IM31,IM32,IM33,IM34,IM36,IM37,IM38,IM39,IM4,IM40,IM41,IM42,IM43,IM44,IM45,IM46,IM47,IM48,IM49,IM5,IM50,IM51,IM52,IM6,IM7,IM8,IM9
SP12,Bacteria;Actinobacteria,195,2340,1065,968,661,384,297,444,111,550,911,3618,40,617,637,505,536,9,54,31,439,5078,531,610,217,56,112,9,710,836,1805,976,174,176,349,349,32,1433,138,331,538,2637,934,5175,306,72,422,175,5208,189
SP147,Bacteria;Gracilibacteria_(GN02),1,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP171,Bacteria;Spirochaetes,1,0,0,20,2,4,3,0,4,0,55,22,0,15,1,2,0,15,55,0,0,0,4,8,0,0,0,0,0,0,1,1,0,6,0,1,0,0,1,0,0,3,0,3,0,0,2,0,3,46
SP327,Plantae;Angiosperms,0,0,0,0,2,0,0,0,0,0,0,0,0,2,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
SP373,Plantae;Pinophyta,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1
SP380,Bacteria;[Thermi],0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,1,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP46,Bacteria;Saccharibacteria_(TM7),16,257,232,2,268,222,0,13,0,1,663,1345,6,7,23,86,55,1,4,3,6,408,72,135,1,5,8,1,30,81,227,257,9,23,4,10,1,46,7,17,1,2350,12,18,53,0,1,17,337,8
SP6,Bacteria;Proteobacteria,12,0,5,8,8,0,1,11,0,16,248,9,20,866,560,19,4,9,15,558,11,24,33,186,45,59,64,10,152,1,43,25,20,59,15,10,50,40,9,67,10,339,47,16,52,43,3,4,2,213
SP61,Bacteria;Chloroflexi,1,2,1,26,8,1,2,2,0,0,2,1,0,0,0,11,0,0,5,0,0,1,28,0,0,0,0,0,0,1,7,225,0,1,3,0,0,6,2,0,0,1,0,0,0,0,1,0,128,1
SP70,Bacteria;Bacteroidetes,54,52,43,39,30,27,2,2,10,15,368,191,2,146,24,31,608,12,46,2,70,692,63,57,3,5,11,0,35,13,25,430,2,239,6,0,4,20,10,11,0,17,23,61,32,0,8,5,38,134
SP74,Bacteria;SR1,0,0,0,0,2,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP75,Bacteria;Fusobacteria,40,1,2,81,0,0,0,0,1,10,938,17,1,55,0,5,1,2,265,0,3,797,3,29,0,0,0,0,28,1,0,2,0,31,0,2,2,9,1,1,0,1,0,73,15,3,0,2,0,102
SP76,Bacteria;Synergistetes,2,3,0,15,0,1,5,0,2,0,10,2,0,0,0,3,1,4,0,1,0,3,35,17,0,0,3,0,0,0,0,4,0,10,0,0,0,0,2,1,0,1,2,1,6,0,0,0,23,6
SP8,Bacteria;Firmicutes,1091,547,971,6650,405,65,545,57,271,397,1150,7195,18,1357,363,886,523,20,70,48,513,741,428,582,12,58,78,7,212,144,402,881,2538,177,47,138,55,2181,147,252,33,782,658,5648,670,30,739,595,1040,209
