TaxonID,Order,IM1,IM10,IM11,IM12,IM13,IM14,IM15,IM16,IM17,IM18,IM19,IM2,IM20,IM21,IM22,IM24,IM25,IM26,IM27,IM28,IM29,IM3,IM30,IM31,IM32,IM33,IM34,IM36,IM37,IM38,IM39,IM4,IM40,IM41,IM42,IM43,IM44,IM45,IM46,IM47,IM48,IM49,IM5,IM50,IM51,IM52,IM6,IM7,IM8,IM9
SP101,Bacteria;Proteobacteria;Betaproteobacteria;Burkholderiales,0.000707714083510262,0,0.00086244070720138,0.000384172109104879,0.00216450216450216,0,0,0.00756143667296786,0,0.00202224469160768,0.00983306654470615,0.000161290322580645,0,0.0277324632952692,0,0.00193798449612403,0,0.0277777777777778,0,0.0015552099533437,0,0.00012911555842479,0.00167084377610693,0.00984009840098401,0.0143884892086331,0.0109289617486339,0.0072202166064982,0.037037037037037,0.0102127659574468,0,0,0.000357015351660121,0.000364564345607,0,0.00471698113207547,0,0.125,0,0.00315457413249211,0.00734214390602056,0,0.00130484423421954,0.000596658711217184,0,0,0,0.000850340136054422,0,0,0
SP102,Bacteria;Proteobacteria;Alphabacteria;Rhizobiales,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00163132137030995,0.0777233782129743,0.000645994832041344,0,0,0,0,0,0,0,0,0,0,0.0072202166064982,0.037037037037037,0.00936170212765958,0,0,0,0,0,0,0,0,0,0,0.00146842878120411,0,0,0,0,0.00617283950617284,0,0,0,0,0
SP12,Bacteria;Actinobacteria;Coriobacteriia;Coriobacteriales,0.00849256900212314,0.362273579013117,0.0784821043553256,0.0102445895761301,0.139249639249639,0.167613636363636,0.168421052631579,0.0680529300567108,0.0050125313283208,0.0657229524772497,0.0064029270523668,0.0916129032258065,0.126436781609195,0,0.00122399020807834,0.0445736434108527,0.0387731481481481,0,0.00389105058365759,0,0.00767754318618042,0.486894770819884,0.0275689223057644,0.0479704797047971,0,0.0327868852459016,0.0108303249097473,0.037037037037037,0.014468085106383,0.0148560817084494,0.350597609561753,0.0678329168154231,0.00765585125774699,0.0678670360110803,0.0141509433962264,0.0882352941176471,0.00694444444444444,0.00749665327978581,0.141955835962145,0.0234948604992658,0.00687285223367698,0.137987277768716,0.316229116945107,0.272553655874864,0.0255731922398589,0.202702702702703,0.0272108843537415,0.0827067669172932,0.47411122584452,0.0055005500550055
SP128,Bacteria;Proteobacteria;Epsilonproteobacteria;Campylobacterales,0,0,0,0,0,0,0,0,0,0,0.00823233478161445,0,0,0.000978792822185971,0,0,0.000578703703703704,0,0.0194552529182879,0,0,0,0,0.000615006150061501,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP13,Bacteria;Actinobacteria;Actinobacteria;Actinomycetales,0.110403397027601,0.348219862585884,0.380336351875809,0.112178255858625,0.316738816738817,0.346590909090909,0.177777777777778,0.478260869565217,0.140350877192982,0.478260869565217,0.0912417104962268,0.199758064516129,0.28735632183908,0.133115823817292,0.11015911872705,0.228036175710594,0.266203703703704,0.111111111111111,0.0953307392996109,0.031104199066874,0.4021113243762,0.163202065848935,0.408521303258145,0.312423124231242,0.76978417266187,0.234972677595628,0.324909747292419,0.222222222222222,0.27063829787234,0.749303621169916,0.316334661354582,0.270617636558372,0.0546846518410499,0.166204986149584,0.683962264150943,0.56078431372549,0.208333333333333,0.37429718875502,0.233438485804416,0.456681350954479,0.914089347079038,0.239602022508563,0.16945107398568,0.19534376136777,0.17989417989418,0.283783783783784,0.327380952380952,0.1265664160401,0.294143679008703,0.077007700770077
SP134,Bacteria;Bacteroidetes;Bacteroidetes_[C-1];Bacteroidetes_[O-1],0.00141542816702052,0.000312304809494066,0,0.000384172109104879,0.00288600288600289,0.015625,0,0.00189035916824197,0,0.00101112234580384,0.00137205579693574,0,0,0,0.000611995104039168,0,0.000578703703703704,0.0138888888888889,0.00389105058365759,0,0,0.00012911555842479,0,0,0,0,0,0,0,0.000928505106778087,0.00278884462151394,0,0,0,0,0,0,0,0,0,0,0,0,0,0.0017636684303351,0,0,0,0.000590057530609234,0
SP147,Bacteria;Gracilibacteria_(GN02);GN02_[C-1];GN02_[O-1],0,0,0,0,0,0,0,0,0,0,0.00137205579693574,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP149,Bacteria;Proteobacteria;Betaproteobacteria;Hydrogenophilales,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00492004920049201,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP155,Bacteria;Proteobacteria;Betaproteobacteria;Rhodocyclales,0,0,0,0,0,0,0,0,0,0,0.000686027898467871,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.037037037037037,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP158,Bacteria;Proteobacteria;Alphaproteobacteria;Sphingomonadales,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.143206854345165,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00529100529100529,0,0,0,0,0
SP160,Bacteria;Proteobacteria;Betaproteobacteria;Neisseriales,0.000707714083510262,0,0,0,0,0,0,0,0,0,0.0228675966155957,0.000403225806451613,0.0229885057471264,0.0694942903752039,0,0,0,0,0,0,0.000959692898272553,0,0,0.0018450184501845,0,0,0,0.037037037037037,0.00680851063829787,0,0,0,0,0,0,0,0,0,0,0,0.00171821305841924,0,0,9.09421607857403e-05,0.0017636684303351,0,0,0,0,0
SP171,Bacteria;Spirochaetes;Spirochaetia;Spirochaetales,0.000707714083510262,0,0,0.00256114739403253,0.00144300144300144,0.00568181818181818,0.00116959064327485,0,0.0100250626566416,0,0.0125771781385776,0.0017741935483871,0,0.00489396411092985,0.000611995104039168,0.00129198966408269,0,0.180555555555556,0.107003891050584,0,0,0,0.00334168755221387,0.00492004920049201,0,0,0,0,0,0,0.000398406374501992,0.000357015351660121,0,0.00831024930747922,0,0.00196078431372549,0,0,0.00315457413249211,0,0,0.000489316587832327,0,0.000272826482357221,0,0,0.00170068027210884,0,0.000442543147956926,0.0506050605060506
SP185,Bacteria;Fusobacteria;Fusobacteriia;Fusobacteria_[O],0,0,0,0,0,0,0,0,0,0,0,0.000564516129032258,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP189,Bacteria;Actinobacteria;Coriobacteriia;Eggerthellales,0,0.0018738288569644,0,0,0.000721500721500722,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.001230012300123,0,0,0,0,0,0,0.000796812749003984,0,0.000364564345607,0,0,0,0,0.00160642570281125,0.00315457413249211,0.00146842878120411,0,0.000978633175664655,0,0.00200072753728629,0,0,0,0,0,0
SP198,Bacteria;Actinobacteria;Actinobacteria;Bifidobacteriales,0,0.0028107432854466,0.00043122035360069,0,0,0,0,0,0,0,0,0,0.0229885057471264,0,0,0,0,0,0,0,0.00191938579654511,0.00012911555842479,0,0,0,0.0109289617486339,0,0,0,0,0.000398406374501992,0.000357015351660121,0.000729128691213999,0.00831024930747922,0,0,0,0,0.00315457413249211,0,0,0.0337628445604306,0.00298329355608592,0,0,0,0,0.0037593984962406,0,0
SP20,Bacteria;Firmicutes;Negativicutes;Selenomonadales,0.00141542816702052,0.00249843847595253,0.00819318671841311,0.00128057369701626,0.00216450216450216,0.00568181818181818,0.00935672514619883,0,0,0.0101112234580384,0.0228675966155957,0.00435483870967742,0.0114942528735632,0.0120717781402936,0,0.0129198966408269,0.00347222222222222,0.0694444444444444,0,0,0.00575815738963532,0.00490639122014203,0.00835421888053467,0.0559655596555966,0.00359712230215827,0.0163934426229508,0.0144404332129964,0,0,0.00185701021355617,0.0135458167330677,0.00249910746162085,0.001093693036821,0.0886426592797784,0.0212264150943396,0.0254901960784314,0.00694444444444444,0.00910307898259705,0.00630914826498423,0.0308370044052863,0.00343642611683849,0.0345783722068178,0.0262529832935561,0.00809385230993088,0.0423280423280423,0,0.000850340136054422,0.012531328320802,0.00103260067856616,0.0055005500550055
SP202,Bacteria;Actinobacteria;Actinobacteria;Corynebacteriales,0.00141542816702052,0,0,0,0,0,0,0,0,0.0111223458038423,0.00114337983077978,0,0,0.00522022838499184,0.01468788249694,0,0,0,0,0.0139968895800933,0,0.00025823111684958,0.0025062656641604,0.000615006150061501,0.00719424460431655,0.0109289617486339,0.036101083032491,0,0,0,0,0.000714030703320243,0,0,0.00235849056603774,0,0,0,0.00315457413249211,0.00293685756240822,0.00171821305841924,0,0.000596658711217184,0.000181884321571481,0.00881834215167548,0,0,0,0,0.0011001100110011
SP203,Bacteria;Proteobacteria;Gammaproteobacteria;Enterobacteriales,0,0,0,0.000128057369701626,0,0,0.00116959064327485,0,0,0,0,0,0,0.00065252854812398,0,0.00387596899224806,0,0,0,0,0,0,0,0.000615006150061501,0,0,0,0,0.0297872340425532,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00440917107583774,0,0.000850340136054422,0,0,0
SP208,Bacteria;Bacteroidetes;Flavobacteriia;Flavobacteriales,0,0,0,0,0,0,0,0,0,0,0.0226389206494397,0.00032258064516129,0,0.00228384991843393,0,0.000645994832041344,0,0,0,0,0,0,0,0.00553505535055351,0,0.00546448087431694,0,0,0.000851063829787234,0.000928505106778087,0,0,0,0.00138504155124654,0,0,0,0.000267737617135208,0,0.00146842878120411,0,0,0,0,0.000881834215167548,0,0.000850340136054422,0,0,0
SP23,Bacteria;Firmicutes;Bacilli;Lactobacillales,0.686482661004954,0.00780762023735166,0.230271668822768,0.00614675374567806,0.0454545454545455,0.0369318181818182,0.0467836257309941,0.00945179584120983,0.481203007518797,0.243680485338726,0.058541047335925,0.070241935483871,0.149425287356322,0.40978792822186,0.103427172582619,0.0103359173126615,0.00752314814814815,0,0.00194552529182879,0.046656298600311,0.0988483685220729,0.00555196901226598,0.0192147034252297,0.121156211562116,0.0251798561151079,0.224043715846995,0.176895306859206,0.111111111111111,0.128510638297872,0.0789229340761374,0.0047808764940239,0.00535523027490182,0.917973022238425,0.00554016620498615,0.0212264150943396,0.113725490196078,0.25,0.521017402945114,0.0662460567823344,0.290748898678414,0.0343642611683849,0.043875387375632,0.0352028639618138,0.0220080029101491,0.0767195767195767,0.0472972972972973,0.596938775510204,0.535087719298246,0.000147514382652309,0.0022002200220022
SP249,Bacteria;Proteobacteria;Gammaproteobacteria;Cardiobacteriales,0,0,0,0,0,0,0,0,0,0,0.00434484335696318,0,0,0.00032626427406199,0,0,0,0,0,0,0,0,0,0.000615006150061501,0,0.00546448087431694,0,0,0,0.000928505106778087,0,0.00142806140664049,0,0,0,0,0,0,0,0.00146842878120411,0,0,0,0,0.00440917107583774,0,0,0,0,0
SP264,Bacteria;Firmicutes;Mollicutes;Mycoplasmatales,0,0,0,0.000128057369701626,0,0,0,0,0,0,0.000228675966155957,0,0,0,0,0,0,0.0138888888888889,0,0,0.000959692898272553,0,0.00584795321637427,0,0,0,0,0,0,0,0,0,0,0.00138504155124654,0,0,0,0,0,0,0,0.000163105529277443,0,0.000363768643142961,0,0,0,0,0,0.0011001100110011
SP270,Bacteria;Bacteroidetes;Sphingobacteriia;Sphingobacteriales,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.0277777777777778,0,0,0,0.00025823111684958,0.000835421888053467,0.0018450184501845,0,0.00546448087431694,0.0036101083032491,0,0,0,0,0,0,0,0,0,0,0.000535475234270415,0,0,0,0,0,0,0.0017636684303351,0,0,0.0012531328320802,0,0
SP291,Bacteria;Proteobacteria;Gammaproteobacteria;Xanthomonadales,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00032626427406199,0,0,0,0,0,0,0,0,0,0.001230012300123,0,0,0,0,0,0,0,0.000714030703320243,0,0,0,0,0,0,0,0,0,0.000163105529277443,0,0,0,0,0,0,0,0
SP295,Bacteria;Actinobacteria;Actinobacteria;Micrococcales,0,0,0,0.000128057369701626,0,0,0,0,0,0,0.000228675966155957,0,0,0.00065252854812398,0,0.000645994832041344,0,0.0138888888888889,0,0.0031104199066874,0,0,0,0,0,0,0.0036101083032491,0,0.0153191489361702,0,0.000398406374501992,0,0,0,0,0,0,0,0.00315457413249211,0,0,0,0.00119331742243437,0,0,0,0,0,0,0
SP327,Plantae;Angiosperms;Magnoliids;Laurales,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.0159118727050184,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00146842878120411,0,0,0,0,0,0,0,0,0,0
SP363,Bacteria;Bacteroidetes;Bacteroidetes_[C-2];Bacteroidetes_[O-2],0,0,0,0,0,0,0,0,0,0,0,8.06451612903226e-05,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP365,Bacteria;Proteobacteria;Alphaproteobacteria;Rhodobacterales,0,0,0,0.000128057369701626,0,0,0,0,0,0,0.000228675966155957,0,0,0.00195758564437194,0,0,0,0,0,0.0031104199066874,0,0,0,0,0,0.00546448087431694,0.0072202166064982,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP373,Plantae;Pinophyta;Pinopsida;Pinales,0,0,0,0,0,0,0,0,0,0,0.00114337983077978,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9.09421607857403e-05,0,0,0,0,0,0.0011001100110011
SP375,Plantae;Angiosperms;Eudicots;Malpighiales,0,0,0,0,0.00144300144300144,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP379,Bacteria;Gracilibacteria_(GN02);GN02_[C-2];GN02_[O-2],0.000707714083510262,0,0,0,0,0,0,0,0,0,0.000457351932311914,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP380,Bacteria;[Thermi];Deinococci;Thermales,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00680851063829787,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP40,Bacteria;Proteobacteria;Alphaproteobacteria;Rhizobiales,0,0,0,0,0,0,0,0,0,0,0.00571689915389892,0,0,0.0482871125611746,0.076499388004896,0.000645994832041344,0,0,0,0.0046656298600311,0,0,0.00835421888053467,0.019680196801968,0,0.00546448087431694,0.0144404332129964,0,0.0238297872340426,0,0,0.000357015351660121,0,0,0,0.00196078431372549,0,0,0.00946372239747634,0.00146842878120411,0,0.0011417387049421,0,0.000181884321571481,0.00793650793650794,0.00675675675675676,0,0.0012531328320802,0,0
SP433,Bacteria;[Thermi];Deinococci;Deinococcales,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.001230012300123,0,0,0.0036101083032491,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP436,Bacteria;Actinobacteria;Actinobacteria;Geodermatophilales,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00032626427406199,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP46,Bacteria;Saccharibacteria_(TM7);TM7_[C-1];TM7_[O-1],0.0113234253361642,0.080262336039975,0.10004312203536,0.000256114739403253,0.193362193362193,0.315340909090909,0,0.0245746691871456,0,0.00101112234580384,0.1516121655614,0.108467741935484,0.0689655172413793,0.00228384991843393,0.0140758873929009,0.0555555555555556,0.0318287037037037,0.0138888888888889,0.00778210116731518,0.0046656298600311,0.00575815738963532,0.0526791478373144,0.0601503759398496,0.0830258302583026,0.00359712230215827,0.0273224043715847,0.0288808664259928,0.037037037037037,0.025531914893617,0.0752089136490251,0.0904382470119522,0.0917529453766512,0.003281079110463,0.0318559556786704,0.00943396226415094,0.0196078431372549,0.00694444444444444,0.0123159303882195,0.0220820189274448,0.0249632892804699,0.00171821305841924,0.38329799380199,0.00715990453460621,0.00163695889414332,0.0467372134038801,0,0.000850340136054422,0.0213032581453634,0.049712346953828,0.0088008800880088
SP472,Bacteria;Proteobacteria;Gammaproteobacteria;Enterobacterales,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.000615006150061501,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.0017636684303351,0,0,0,0,0
SP483,Bacteria;Spirochaetes;Spirochaetes;Spirochaetales,0,0,0,0,0,0,0.00233918128654971,0,0,0,0,0,0,0,0,0,0,0.0277777777777778,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP502,Bacteria;Actinobacteria;Actinobacteria;Micromonosporales,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00065252854812398,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP6,Bacteria;Proteobacteria;Alphaproteobacteria;Caulobacterales,0.0056617126680821,0,0.00086244070720138,0.000128057369701626,0.00360750360750361,0,0,0.0056710775047259,0,0.0121334681496461,0.00137205579693574,0.000161290322580645,0.160919540229885,0.00065252854812398,0.00856793145654835,0.00258397932816537,0.00173611111111111,0,0.00583657587548638,0.856920684292379,0.00959692898272553,0.00245319561007101,0.0158730158730159,0.0719557195571956,0.136690647482014,0.278688524590164,0.187725631768953,0.148148148148148,0,0,0.0155378486055777,0.00178507675830061,0.00546846518410499,0.00277008310249307,0.0306603773584906,0.0137254901960784,0.215277777777778,0.0104417670682731,0.00946372239747634,0.0822320117474303,0.0154639175257732,0.052356874898059,0.0262529832935561,0.000545652964714442,0.0105820105820106,0.27027027027027,0.000850340136054422,0.0025062656641604,0.000295028765304617,0.0055005500550055
SP60,Bacteria;Actinobacteria;Actinobacteria;Propionibacteriales,0.0176928520877565,0.0156152404747033,0,0.00140863106671789,0.0202020202020202,0.03125,0.00116959064327485,0.293005671077505,0.132832080200501,0.00101112234580384,0.109307111822547,0.000403225806451613,0.0229885057471264,0.0603588907014682,0.250917992656059,0.0529715762273902,0.00520833333333333,0,0.00583657587548638,0,0.00959692898272553,0.00516462233699161,0.0050125313283208,0.0129151291512915,0.00359712230215827,0.0163934426229508,0.0288808664259928,0.0740740740740741,0.303829787234043,0.0120705663881151,0.050597609561753,0.00892538379150304,0,0.00138504155124654,0.122641509433962,0.0352941176470588,0.00694444444444444,0.000267737617135208,0.0473186119873817,0.00146842878120411,0.00171821305841924,0.0177785026912412,0.0668257756563246,0.000545652964714442,0.0555555555555556,0,0.00425170068027211,0.006265664160401,0,0.124312431243124
SP61,Bacteria;Chloroflexi;Anaerolineae;Anaerolineales,0.000707714083510262,0.000624609618988132,0.00043122035360069,0.00332949161224228,0.00577200577200577,0.00142045454545455,0.00233918128654971,0.00378071833648393,0,0,0.000457351932311914,8.06451612903226e-05,0,0,0,0.00710594315245478,0,0,0.00972762645914397,0,0,0.00012911555842479,0.0233918128654971,0,0,0,0,0,0,0.000928505106778087,0.00278884462151394,0.0803284541235273,0,0.00138504155124654,0.00707547169811321,0,0,0.00160642570281125,0.00630914826498423,0,0,0.000163105529277443,0,0,0,0,0.000850340136054422,0,0.0188818409794955,0.0011001100110011
SP64,Bacteria;Proteobacteria;Gammaproteobacteria;Pasteurellales,0,0,0.00043122035360069,0,0,0,0,0,0,0,0.00297278756002744,0,0,0.128874388254486,0,0.00129198966408269,0,0,0,0,0,0,0,0.001230012300123,0,0,0,0,0.025531914893617,0,0,0,0.000364564345607,0,0,0,0,0,0,0,0,0,0,0.000636595125500182,0.0017636684303351,0,0,0,0,0.0011001100110011
SP65,Bacteria;Firmicutes;Erysipelotrichia;Erysipelotrichales,0.00212314225053079,0.0224859462835728,0.00474342388960759,0.000256114739403253,0.00649350649350649,0.00284090909090909,0.00116959064327485,0,0.0075187969924812,0.00505561172901921,0.000228675966155957,0.00161290322580645,0,0,0,0,0,0,0.00389105058365759,0.0015552099533437,0,0.000516462233699161,0.0025062656641604,0.0043050430504305,0,0,0.0036101083032491,0,0,0.00278551532033426,0.00119521912350598,0,0.001093693036821,0.0110803324099723,0.00471698113207547,0.00588235294117647,0,0.000535475234270415,0.00946372239747634,0,0,0.00179416082205187,0.0202863961813842,0.0112768279374318,0.00529100529100529,0,0.00340136054421769,0,0.000442543147956926,0.0022002200220022
SP70,Bacteria;Bacteroidetes;Bacteroidia;Bacteroidales,0.0368011323425336,0.0156152404747033,0.0185424752048297,0.00448200793955692,0.0187590187590188,0.0227272727272727,0.00233918128654971,0.00189035916824197,0.025062656641604,0.0131445904954499,0.0601417790990167,0.015,0.0229885057471264,0.0453507340946166,0.0140758873929009,0.0193798449612403,0.351273148148148,0.125,0.0817120622568093,0.0015552099533437,0.0671785028790787,0.0888315041962556,0.051796157059315,0.0239852398523985,0,0.0163934426229508,0.0288808664259928,0,0.0238297872340426,0.010213556174559,0.00717131474103586,0.153516601213852,0.000729128691213999,0.329639889196676,0.00943396226415094,0,0.0277777777777778,0.00401606425702811,0.0315457413249211,0.0102790014684288,0,0.00277279399771652,0.0137231503579952,0.00545652964714442,0.0211640211640212,0,0.00595238095238095,0.0050125313283208,0.00501548901017849,0.147414741474147
SP71,Bacteria;Proteobacteria;Deltaproteobacteria;Desulfobacterales,0,0,0,0.000256114739403253,0,0,0,0,0,0.00101112234580384,0,0,0.0229885057471264,0,0,0,0,0.0833333333333333,0.00389105058365759,0,0,0.000387346675274371,0,0,0,0,0,0,0.0025531914893617,0,0,0.00392716886826134,0.000364564345607,0.0650969529085873,0,0,0,0,0,0.00293685756240822,0,0,0,0,0,0,0,0,0,0.227722772277228
SP74,Bacteria;SR1;SR1_[C-1];SR1_[O-1],0,0,0,0,0.00144300144300144,0,0,0,0,0,0.00343013949233936,0,0,0,0,0,0,0,0,0,0,0.00012911555842479,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP75,Bacteria;Fusobacteria;Fusobacteriia;Fusobacteriales,0.0283085633404105,0.000312304809494066,0.00086244070720138,0.0103726469458317,0,0,0,0,0.0025062656641604,0.0101112234580384,0.214498056254288,0.000806451612903226,0.0114942528735632,0.0179445350734095,0,0.00322997416020672,0.000578703703703704,0.0277777777777778,0.51556420233463,0,0.00287907869481766,0.102905100064558,0.0025062656641604,0.0178351783517835,0,0,0,0,0.0238297872340426,0.000928505106778087,0,0.000714030703320243,0,0.0429362880886427,0,0.00392156862745098,0.0138888888888889,0.00240963855421687,0.00315457413249211,0.00146842878120411,0,0.000163105529277443,0,0.00663877773735904,0.0132275132275132,0.0202702702702703,0,0.0025062656641604,0,0.112211221122112
SP76,Bacteria;Synergistetes;Synergistia;Synergistales,0.00141542816702052,0.000936914428482199,0,0.00192086054552439,0,0.00142045454545455,0.00584795321637427,0,0.0050125313283208,0,0.00228675966155957,0.000161290322580645,0,0,0,0.00193798449612403,0.000578703703703704,0.0555555555555556,0,0.0015552099533437,0,0.000387346675274371,0.0292397660818713,0.0104551045510455,0,0,0.0108303249097473,0,0,0,0,0.00142806140664049,0,0.0138504155124654,0,0,0,0,0.00630914826498423,0.00146842878120411,0,0.000163105529277443,0.00119331742243437,9.09421607857403e-05,0.00529100529100529,0,0,0,0.0033928308010031,0.0066006600660066
SP77,Bacteria;Actinobacteria;Actinobacteria;Pseudonocardiales,0,0,0,0,0,0,0,0,0,0,0,0,0,0.000978792822185971,0.0128518971848225,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP8,Bacteria;Firmicutes;Clostridia;Clostridiales,0.0792639773531493,0.135540287320425,0.169469598965071,0.843641951594314,0.234487734487734,0.046875,0.580116959064327,0.0926275992438563,0.18546365914787,0.137512639029323,0.161445232106106,0.503709677419355,0.0344827586206897,0.0130505709624796,0.0373317013463892,0.549095607235142,0.289930555555556,0.194444444444444,0.1284046692607,0.00933125972006221,0.386756238003839,0.0841833440929632,0.319966583124478,0.140221402214022,0.00359712230215827,0.0327868852459016,0.0722021660649819,0.037037037037037,0.0170212765957447,0.0454967502321263,0.139840637450199,0.306676187076044,0.00510390083849799,0.138504155124654,0.0542452830188679,0.123529411764706,0.118055555555556,0.0246318607764391,0.381703470031546,0.0352422907488987,0.0171821305841924,0.0469743924319034,0.309665871121718,0.471444161513278,0.442680776014109,0.0945945945945946,0.0263605442176871,0.195488721804511,0.150022127157398,0.218921892189219
SP92,Bacteria;Firmicutes;Bacilli;Bacillales,0.00283085633404105,0.00249843847595253,0.00603708495040966,0,0.00360750360750361,0,0,0.0056710775047259,0.0050125313283208,0.00505561172901921,0.0196661330894123,0.00032258064516129,0.0114942528735632,0.00783034257748776,0.0813953488372093,0,0,0,0.00194552529182879,0.0171073094867807,0,0.000516462233699161,0.00167084377610693,0.0362853628536285,0.0107913669064748,0.0437158469945355,0.0144404332129964,0.111111111111111,0.0348936170212766,0.00464252553389044,0.000796812749003984,0,0,0,0.00943396226415094,0.00196078431372549,0.00694444444444444,0.0286479250334672,0,0.013215859030837,0.00171821305841924,0.000163105529277443,0.00119331742243437,0.000363768643142961,0.0238095238095238,0.0608108108108108,0.000850340136054422,0.0025062656641604,0.0017701725918277,0
SPN142,Bacteria;Proteobacteria;Alphaproteobacteria;Alphaproteobacteria_[O],0,0,0,0,0,0,0,0,0,0,0,0,0,0.00065252854812398,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SPN160,Bacteria;Bacteroidetes;Cytophagia;Cytophagales,0,0,0,0,0,0,0,0,0,0.00101112234580384,0,0,0,0,0,0,0,0,0.00389105058365759,0.0015552099533437,0,0.00012911555842479,0,0.003690036900369,0.0107913669064748,0,0.0072202166064982,0,0.0051063829787234,0,0,0,0,0,0.00471698113207547,0,0,0.000535475234270415,0,0.00440528634361234,0,0,0,9.09421607857403e-05,0.00264550264550265,0,0,0,0,0
SPN62,Bacteria;Firmicutes;Firmicutes_[C];Firmicutes_[O],0,0,0,0.000128057369701626,0,0,0,0,0,0,0,0,0,0,0,0,0.00173611111111111,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9.09421607857403e-05,0,0,0,0,0,0
SPN67,Bacteria;Proteobacteria;Gammaproteobacteria;Pseudomonadales,0.00141542816702052,0,0,0,0,0,0,0.00756143667296786,0,0.00101112234580384,0.000457351932311914,0,0.0114942528735632,0,0,0.00129198966408269,0,0.0138888888888889,0,0.0015552099533437,0,0.00012911555842479,0.00167084377610693,0.001230012300123,0.0107913669064748,0.0163934426229508,0.0072202166064982,0.0740740740740741,0,0,0.00119521912350598,0.000357015351660121,0.000729128691213999,0.0138504155124654,0,0.00392156862745098,0.00694444444444444,0.000267737617135208,0.00630914826498423,0.00146842878120411,0,0.000163105529277443,0.00119331742243437,0,0.0017636684303351,0.0135135135135135,0,0.0012531328320802,0,0
