TaxonID,Class,IM1,IM10,IM11,IM12,IM13,IM14,IM15,IM16,IM17,IM18,IM19,IM2,IM20,IM21,IM22,IM24,IM25,IM26,IM27,IM28,IM29,IM3,IM30,IM31,IM32,IM33,IM34,IM36,IM37,IM38,IM39,IM4,IM40,IM41,IM42,IM43,IM44,IM45,IM46,IM47,IM48,IM49,IM5,IM50,IM51,IM52,IM6,IM7,IM8,IM9
SP102,Bacteria;Proteobacteria;Alphabacteria,0,0,0,0,0,0,0,0,0,0,0,0,0,5,127,1,0,0,0,0,0,0,0,0,0,0,2,1,11,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,7,0,0,0,0,0
SP12,Bacteria;Actinobacteria;Coriobacteriia,12,1166,182,80,194,118,144,36,2,65,28,1136,11,0,2,69,67,0,2,0,8,3771,33,80,0,6,3,1,17,16,882,190,22,49,6,45,1,34,46,17,4,852,530,3019,29,30,32,66,3214,5
SP128,Bacteria;Proteobacteria;Epsilonproteobacteria,0,0,0,0,0,0,0,0,0,0,36,0,0,3,0,0,1,0,10,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP13,Bacteria;Actinobacteria;Actinobacteria,183,1174,883,888,467,266,153,408,109,485,883,2482,29,617,635,436,469,9,52,31,431,1307,498,530,217,50,109,8,693,820,923,786,152,127,343,304,31,1399,92,314,534,1785,404,2156,277,42,390,109,1994,184
SP134,Bacteria;Bacteroidetes;Bacteroidetes_[C-1],2,1,0,3,4,11,0,1,0,1,6,0,0,0,1,0,1,1,2,0,0,1,0,0,0,0,0,0,0,1,7,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,4,0
SP147,Bacteria;Gracilibacteria_(GN02);GN02_[C-1],0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP160,Bacteria;Proteobacteria;Betaproteobacteria,2,0,2,3,3,0,0,4,0,2,146,7,2,298,0,3,0,2,0,1,1,1,2,27,4,2,2,3,20,0,0,1,1,0,2,0,18,0,1,5,1,8,1,1,2,0,1,0,0,0
SP171,Bacteria;Spirochaetes;Spirochaetia,1,0,0,20,2,4,1,0,4,0,55,22,0,15,1,2,0,13,55,0,0,0,4,8,0,0,0,0,0,0,1,1,0,6,0,1,0,0,1,0,0,3,0,3,0,0,2,0,3,46
SP20,Bacteria;Firmicutes;Negativicutes,2,8,19,10,3,4,8,0,0,10,100,54,1,37,0,20,6,5,0,0,6,38,10,91,1,3,4,0,0,2,34,7,3,64,9,13,1,34,2,21,2,212,44,89,48,0,1,10,7,5
SP208,Bacteria;Bacteroidetes;Flavobacteriia,0,0,0,0,0,0,0,0,0,0,99,4,0,7,0,1,0,0,0,0,0,0,0,9,0,1,0,0,1,1,0,0,0,1,0,0,0,1,0,1,0,0,0,0,1,0,1,0,0,0
SP23,Bacteria;Firmicutes;Bacilli,974,33,548,48,68,26,40,8,194,246,342,875,14,1280,302,16,13,0,2,41,103,47,25,256,10,49,53,6,192,90,14,15,2518,4,13,59,37,2053,21,207,21,270,61,246,114,16,703,429,13,2
SP264,Bacteria;Firmicutes;Mollicutes,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,1,0,7,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,4,0,0,0,0,0,1
SP270,Bacteria;Bacteroidetes;Sphingobacteriia,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,2,1,3,0,1,1,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,2,0,0,1,0,0
SP327,Plantae;Angiosperms;Magnoliids,0,0,0,0,0,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
SP363,Bacteria;Bacteroidetes;Bacteroidetes_[C-2],0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP373,Plantae;Pinophyta;Pinopsida,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1
SP375,Plantae;Angiosperms;Eudicots,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP379,Bacteria;Gracilibacteria_(GN02);GN02_[C-2],1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP380,Bacteria;[Thermi];Deinococci,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,1,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP46,Bacteria;Saccharibacteria_(TM7);TM7_[C-1],16,257,232,2,268,222,0,13,0,1,663,1345,6,7,23,86,55,1,4,3,6,408,72,135,1,5,8,1,30,81,227,257,9,23,4,10,1,46,7,17,1,2350,12,18,53,0,1,17,337,8
SP483,Bacteria;Spirochaetes;Spirochaetes,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP6,Bacteria;Proteobacteria;Alphaproteobacteria,8,0,2,2,5,0,0,3,0,12,32,2,15,161,433,5,3,0,3,556,10,19,29,149,38,53,58,4,53,0,40,6,15,2,13,8,31,39,6,57,9,329,44,8,27,41,1,3,2,5
SP61,Bacteria;Chloroflexi;Anaerolineae,1,2,1,26,8,1,2,2,0,0,2,1,0,0,0,11,0,0,5,0,0,1,28,0,0,0,0,0,0,1,7,225,0,1,3,0,0,6,2,0,0,1,0,0,0,0,1,0,128,1
SP64,Bacteria;Proteobacteria;Gammaproteobacteria,2,0,1,1,0,0,1,4,0,1,34,0,1,399,0,10,0,1,0,1,0,1,2,9,3,4,2,2,65,1,3,7,3,10,0,2,1,1,2,2,0,2,2,7,16,2,1,1,0,1
SP65,Bacteria;Firmicutes;Erysipelotrichia,3,72,11,2,9,2,1,0,3,5,1,20,0,0,0,0,0,0,2,1,0,4,3,7,0,0,1,0,0,3,3,0,3,8,2,3,0,2,3,0,0,11,34,124,6,0,4,0,3,2
SP70,Bacteria;Bacteroidetes;Bacteroidia,52,50,43,35,26,16,2,1,10,13,263,186,2,139,23,30,607,9,42,1,70,688,62,39,0,3,8,0,28,11,18,430,2,238,4,0,4,15,10,7,0,17,23,60,24,0,7,4,34,134
SP71,Bacteria;Proteobacteria;Deltaproteobacteria,0,0,0,2,0,0,0,0,0,1,0,0,2,0,0,0,0,6,2,0,0,3,0,0,0,0,0,0,3,0,0,11,1,47,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,207
SP74,Bacteria;SR1;SR1_[C-1],0,0,0,0,2,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP75,Bacteria;Fusobacteria;Fusobacteriia,40,1,2,81,0,0,0,0,1,10,938,17,1,55,0,5,1,2,265,0,3,797,3,29,0,0,0,0,28,1,0,2,0,31,0,2,2,9,1,1,0,1,0,73,15,3,0,2,0,102
SP76,Bacteria;Synergistetes;Synergistia,2,3,0,15,0,1,5,0,2,0,10,2,0,0,0,3,1,4,0,1,0,3,35,17,0,0,3,0,0,0,0,4,0,10,0,0,0,0,2,1,0,1,2,1,6,0,0,0,23,6
SP8,Bacteria;Firmicutes;Clostridia,112,434,393,6588,325,33,496,49,74,136,706,6246,3,40,61,850,501,14,66,6,403,652,383,228,1,6,20,1,20,49,351,859,14,100,23,63,17,92,121,24,10,288,519,5184,502,14,31,156,1017,199
SPN160,Bacteria;Bacteroidetes;Cytophagia,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,2,1,0,1,0,6,3,0,2,0,6,0,0,0,0,0,2,0,0,2,0,3,0,0,0,1,3,0,0,0,0,0
SPN62,Bacteria;Firmicutes;Firmicutes_[C],0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
SPN85,Bacteria;Bacteroidetes;Flavobacteria,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SPP12,Plantae;Angiosperms;Eudicots_Magnoliids,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
