TaxonID,Species,IM1,IM10,IM11,IM12,IM13,IM14,IM15,IM16,IM17,IM18,IM19,IM2,IM20,IM21,IM22,IM24,IM25,IM26,IM27,IM28,IM29,IM3,IM30,IM31,IM32,IM33,IM34,IM36,IM37,IM38,IM39,IM4,IM40,IM41,IM42,IM43,IM44,IM45,IM46,IM47,IM48,IM49,IM5,IM50,IM51,IM52,IM6,IM7,IM8,IM9
SP1,Bacteria;Actinobacteria;Actinobacteria;Actinomycetales;Actinomycetaceae;Actinomyces;timonensis,2.45542782058831,8.20206880896823,-0.429578683639548,-0.360916140678919,3.72354510804209,3.84470343499086,-0.236670120372356,-0.395797476866273,-0.187930070587628,4.44369961342665,-1.12967926926463,0.604239815782838,7.06446641375956,3.10268318871707,-0.446270902782107,-0.422570855228308,4.40969189235253,-0.372416304036836,-0.304919238691712,4.99974335444745,-0.340167463524665,4.87170518439484,3.87474054916211,3.42619369850645,5.34156777266337,7.43798463416471,3.98618236972559,7.73128151076971,5.37489178350628,-0.406383658814985,6.17163416168179,3.58471303759786,4.39070343014217,4.64627478864987,6.20072745086542,6.26748542275863,7.72088165509293,-0.523186978800165,4.54923643459783,6.88809974232103,4.17535774427753,4.70653813136624,5.19727663755978,0.768189012037421,-0.716506750640038,-0.196989257934083,5.38273470789836,4.89907464685352,1.82163191706774,3.59704371759322
SP10,Bacteria;Proteobacteria;Alphaproteobacteria;Rhizobiales;Methylobacteriaceae;Methylobacterium;goesingense,-0.465112546624278,-0.479802235258168,-0.429578683639548,-0.360916140678919,-0.561046074161553,-0.424358084639977,-0.236670120372356,-0.395797476866273,-0.187930070587628,-0.576588971078033,-1.12967926926463,-0.494372472885271,-0.380568375529087,4.38717927530866,-0.446270902782107,-0.422570855228308,-0.342300599100982,-0.372416304036836,-0.304919238691712,-0.267320851449483,-0.340167463524665,-0.408071443943594,-0.554573350595168,-0.920992529348597,-0.251751930011057,-0.415955419036072,3.98618236972559,-0.190455681439499,-0.56768419033493,-0.406383658814985,-0.47693228389854,-0.406562535616754,-0.30516951278411,-0.505542611980847,-0.354468393059994,-0.45112507408143,-0.261458819200623,-0.523186978800165,-0.509978696608508,-0.696429313542916,-0.281583483633737,-0.410531314849715,-0.445146558055049,-0.412115572980191,3.76624666463137,-0.196989257934083,-0.377196600848826,-0.334523731145865,-0.296635233226006,-0.42051800543563
SP100,Bacteria;Actinobacteria;Actinobacteria;Actinomycetales;Actinomycetaceae;Actinomyces;johnsonii,-0.465112546624278,5.52098938496265,-0.429578683639548,1.06839526853153,3.04408311030643,5.70459309100603,-0.236670120372356,4.15556905319916,4.64286679673279,-0.576588971078033,2.03514813640264,-0.494372472885271,-0.380568375529087,-0.800261210200382,-0.446270902782107,-0.422570855228308,-0.342300599100982,-0.372416304036836,-0.304919238691712,-0.267320851449483,-0.340167463524665,1.02750482921192,-0.554573350595168,-0.920992529348597,-0.251751930011057,5.18998726739495,3.98618236972559,-0.190455681439499,5.52866735608439,6.16566770483892,-0.47693228389854,2.52238664321964,-0.30516951278411,-0.505542611980847,-0.354468393059994,5.91968202509372,4.89311647252093,-0.523186978800165,-0.509978696608508,2.92569673569137,3.49374160900493,1.79664736144711,2.97566624633495,-0.412115572980191,-0.716506750640038,-0.196989257934083,2.71785758447528,3.13363717382006,-0.296635233226006,-0.42051800543563
SP101,Bacteria;Proteobacteria;Betaproteobacteria;Burkholderiales;Burkholderiaceae;Lautropia;mirabilis,-0.465112546624278,-0.479802235258168,2.02951984732308,-0.360916140678919,-0.561046074161553,-0.424358084639977,-0.236670120372356,-0.395797476866273,-0.187930070587628,-0.576588971078033,3.87057070343135,-0.494372472885271,-0.380568375529087,5.30011260538316,-0.446270902782107,-0.422570855228308,-0.342300599100982,-0.372416304036836,-0.304919238691712,-0.267320851449483,-0.340167463524665,-0.408071443943594,2.52358936957778,2.52913167517811,-0.251751930011057,-0.415955419036072,-0.519506494454337,-0.190455681439499,4.97073844382189,-0.406383658814985,-0.47693228389854,-0.406562535616754,-0.30516951278411,-0.505542611980847,-0.354468393059994,-0.45112507408143,-0.261458819200623,-0.523186978800165,-0.509978696608508,-0.696429313542916,-0.281583483633737,-0.410531314849715,-0.445146558055049,-0.412115572980191,-0.716506750640038,-0.196989257934083,-0.377196600848826,-0.334523731145865,-0.296635233226006,-0.42051800543563
SP102,Bacteria;Proteobacteria;Alphabacteria;Rhizobiales;Methylobacteriaceae;Methylobacterium;rhodesianum,-0.465112546624278,-0.479802235258168,-0.429578683639548,-0.360916140678919,-0.561046074161553,-0.424358084639977,-0.236670120372356,-0.395797476866273,-0.187930070587628,-0.576588971078033,-1.12967926926463,-0.494372472885271,-0.380568375529087,2.92438998696307,6.3351201041825,2.4118577403826,-0.342300599100982,-0.372416304036836,-0.304919238691712,-0.267320851449483,-0.340167463524665,-0.408071443943594,-0.554573350595168,-0.920992529348597,-0.251751930011057,-0.415955419036072,-0.519506494454337,6.63339450217208,4.8840845234184,-0.406383658814985,-0.47693228389854,-0.406562535616754,-0.30516951278411,-0.505542611980847,-0.354468393059994,-0.45112507408143,-0.261458819200623,-0.523186978800165,-0.509978696608508,2.92569673569137,-0.281583483633737,-0.410531314849715,-0.445146558055049,-0.412115572980191,3.98712720717501,-0.196989257934083,-0.377196600848826,-0.334523731145865,-0.296635233226006,-0.42051800543563
SP103,Bacteria;Firmicutes;Bacilli;Lactobacillales;Streptococcaceae;Streptococcus;tigurinus,-0.465112546624278,2.32297121895002,2.67897006989679,-0.360916140678919,5.69259679494177,-0.424358084639977,-0.236670120372356,-0.395797476866273,-0.187930070587628,3.35820613763755,4.04537428521529,1.11506543954883,-0.380568375529087,1.40706264143294,-0.446270902782107,-0.422570855228308,-0.342300599100982,-0.372416304036836,-0.304919238691712,-0.267320851449483,-0.340167463524665,-0.408071443943594,-0.554573350595168,-0.920992529348597,-0.251751930011057,4.50050930066798,-0.519506494454337,-0.190455681439499,-0.56768419033493,-0.406383658814985,-0.47693228389854,-0.406562535616754,-0.30516951278411,-0.505542611980847,4.41605632095518,-0.45112507408143,-0.261458819200623,5.57684678599255,-0.509978696608508,-0.696429313542916,-0.281583483633737,-0.410531314849715,4.20480531428203,-0.412115572980191,5.7374570373902,-0.196989257934083,2.71785758447528,-0.334523731145865,-0.296635233226006,-0.42051800543563
SP104,Bacteria;Firmicutes;Clostridia;Clostridiales;Lachnospiraceae_[XIV];Oribacterium;sp._oral_taxon_078,-0.465112546624278,4.56943297362476,2.67897006989679,-0.360916140678919,3.04408311030643,4.24549265785273,-0.236670120372356,4.15556905319916,-0.187930070587628,-0.576588971078033,-1.12967926926463,-0.494372472885271,-0.380568375529087,-0.800261210200382,-0.446270902782107,-0.422570855228308,2.38893550947004,-0.372416304036836,-0.304919238691712,-0.267320851449483,-0.340167463524665,-0.408071443943594,-0.554573350595168,-0.920992529348597,-0.251751930011057,-0.415955419036072,-0.519506494454337,-0.190455681439499,-0.56768419033493,2.77279148629521,-0.47693228389854,3.98400039214653,-0.30516951278411,-0.505542611980847,3.73134935293294,-0.45112507408143,-0.261458819200623,1.51019660660373,-0.509978696608508,3.60539093143769,-0.281583483633737,1.79664736144711,2.31468210214174,1.89261345513619,-0.716506750640038,-0.196989257934083,-0.377196600848826,-0.334523731145865,1.82163191706774,-0.42051800543563
SP105,Bacteria;Actinobacteria;Actinobacteria;Actinomycetales;Actinomycetaceae;Actinomyces;sp._oral_taxon_175,-0.465112546624278,-0.479802235258168,4.51224545103671,-0.360916140678919,-0.561046074161553,5.84740337710436,-0.236670120372356,6.4486112608991,-0.187930070587628,-0.576588971078033,-1.12967926926463,-0.494372472885271,-0.380568375529087,1.40706264143294,-0.446270902782107,-0.422570855228308,2.38893550947004,-0.372416304036836,-0.304919238691712,4.091160937048,2.87069166844419,-0.408071443943594,2.52358936957778,3.20628071841109,4.25037320304879,-0.415955419036072,-0.519506494454337,-0.190455681439499,-0.56768419033493,3.44490910176291,1.91003789844338,-0.406562535616754,-0.30516951278411,-0.505542611980847,-0.354468393059994,5.99959312580738,-0.261458819200623,4.4215773584443,4.54923643459783,-0.696429313542916,5.77547411860153,-0.410531314849715,-0.445146558055049,-0.412115572980191,2.41329689318109,-0.196989257934083,5.16037867842233,-0.334523731145865,-0.296635233226006,4.28115177173844
SP106,Bacteria;Actinobacteria;Actinobacteria;Actinomycetales;Propionibacteriaceae;Propionibacterium;granulosum,-0.465112546624278,-0.479802235258168,-0.429578683639548,-0.360916140678919,-0.561046074161553,-0.424358084639977,-0.236670120372356,-0.395797476866273,-0.187930070587628,-0.576588971078033,-1.12967926926463,-0.494372472885271,-0.380568375529087,-0.800261210200382,-0.446270902782107,-0.422570855228308,-0.342300599100982,-0.372416304036836,-0.304919238691712,-0.267320851449483,-0.340167463524665,-0.408071443943594,-0.554573350595168,1.86723283351781,-0.251751930011057,-0.415955419036072,-0.519506494454337,-0.190455681439499,5.66191732590522,-0.406383658814985,-0.47693228389854,-0.406562535616754,-0.30516951278411,-0.505542611980847,-0.354468393059994,-0.45112507408143,-0.261458819200623,-0.523186978800165,-0.509978696608508,-0.696429313542916,-0.281583483633737,-0.410531314849715,-0.445146558055049,-0.412115572980191,-0.716506750640038,-0.196989257934083,-0.377196600848826,-0.334523731145865,-0.296635233226006,-0.42051800543563
SP107,Bacteria;Firmicutes;Bacilli;Lactobacillales;Streptococcaceae;Streptococcus;vestibularis,-0.465112546624278,-0.479802235258168,-0.429578683639548,-0.360916140678919,-0.561046074161553,-0.424358084639977,-0.236670120372356,-0.395797476866273,-0.187930070587628,-0.576588971078033,-1.12967926926463,0.604239815782838,-0.380568375529087,-0.800261210200382,-0.446270902782107,-0.422570855228308,-0.342300599100982,-0.372416304036836,-0.304919238691712,-0.267320851449483,-0.340167463524665,-0.408071443943594,-0.554573350595168,3.20628071841109,-0.251751930011057,-0.415955419036072,-0.519506494454337,-0.190455681439499,-0.56768419033493,-0.406383658814985,-0.47693228389854,-0.406562535616754,-0.30516951278411,-0.505542611980847,-0.354468393059994,-0.45112507408143,-0.261458819200623,1.51019660660373,-0.509978696608508,2.92569673569137,-0.281583483633737,-0.410531314849715,-0.445146558055049,-0.412115572980191,-0.716506750640038,-0.196989257934083,-0.377196600848826,-0.334523731145865,-0.296635233226006,-0.42051800543563
