TaxonID,Order,IM1,IM10,IM11,IM12,IM13,IM14,IM15,IM16,IM17,IM18,IM19,IM2,IM20,IM21,IM22,IM24,IM25,IM26,IM27,IM28,IM29,IM3,IM30,IM31,IM32,IM33,IM34,IM36,IM37,IM38,IM39,IM4,IM40,IM41,IM42,IM43,IM44,IM45,IM46,IM47,IM48,IM49,IM5,IM50,IM51,IM52,IM6,IM7,IM8,IM9
SP101,Bacteria;Proteobacteria;Betaproteobacteria;Burkholderiales,1,0,2,3,3,0,0,4,0,2,43,2,0,85,0,3,0,2,0,1,0,1,2,16,4,2,2,1,12,0,0,1,1,0,2,0,18,0,1,5,0,8,1,0,0,0,1,0,0,0
SP102,Bacteria;Proteobacteria;Alphabacteria;Rhizobiales,0,0,0,0,0,0,0,0,0,0,0,0,0,5,127,1,0,0,0,0,0,0,0,0,0,0,2,1,11,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,7,0,0,0,0,0
SP12,Bacteria;Actinobacteria;Coriobacteriia;Coriobacteriales,12,1160,182,80,193,118,144,36,2,65,28,1136,11,0,2,69,67,0,2,0,8,3771,33,78,0,6,3,1,17,16,880,190,21,49,6,45,1,28,45,16,4,846,530,2997,29,30,32,66,3214,5
SP128,Bacteria;Proteobacteria;Epsilonproteobacteria;Campylobacterales,0,0,0,0,0,0,0,0,0,0,36,0,0,3,0,0,1,0,10,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP13,Bacteria;Actinobacteria;Actinobacteria;Actinomycetales,156,1115,882,876,439,244,152,253,56,473,399,2477,25,408,180,353,460,8,49,20,419,1264,489,508,214,43,90,6,318,807,794,758,150,120,290,286,30,1398,74,311,532,1469,284,2148,204,42,385,101,1994,70
SP134,Bacteria;Bacteroidetes;Bacteroidetes_[C-1];Bacteroidetes_[O-1],2,1,0,3,4,11,0,1,0,1,6,0,0,0,1,0,1,1,2,0,0,1,0,0,0,0,0,0,0,1,7,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,4,0
SP147,Bacteria;Gracilibacteria_(GN02);GN02_[C-1];GN02_[O-1],0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP149,Bacteria;Proteobacteria;Betaproteobacteria;Hydrogenophilales,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP155,Bacteria;Proteobacteria;Betaproteobacteria;Rhodocyclales,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP158,Bacteria;Proteobacteria;Alphaproteobacteria;Sphingomonadales,0,0,0,0,0,0,0,0,0,0,0,0,0,0,234,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0
