,0
HAKU.05791.01,88412.0
HAKU.07031.01,82709.0
HAKU.13110.01,80697.0
HAKU.07102.01,76798.0
HAKU.17022.01,73274.0
HAKU.02057.01,72129.0
HAKU.06641.01,69420.0
HAKU.06266.01,69141.0
HAKU.05094.01,68778.0
HAKU.19122.01,67797.0
HAKU.13051.01,65795.0
HAKU.16255.02,65369.0
HAKU.08146.01,62912.0
HAKU.18305.01,62542.0
HAKU.06978.01,62087.0
HAKU.25705.02,61353.0
HAKU.12128.01,60267.0
HAKU.22022.01,56236.0
HAKU.16255.01,56141.0
HAKU.17364.01,54405.0
HAKU.13032.01,51852.0
HAKU.17164.01,51641.0
HAKU.13254.02,51295.0
HAKU.04092.05,50052.0
HAKU.21294.01,49940.0
HAKU.17251.01,49148.0
HAKU.24962.03,48345.0
HAKU.15133.05,47371.0
HAKU.17164.06,47186.0
HAKU.25095.01,47023.0
HAKU.18078.01,46824.0
HAKU.21309.01,46306.0
HAKU.02057.04,46244.0
HAKU.17022.02,46194.0
HAKU.22420.02,45830.0
HAKU.16063.02,45517.0
HAKU.13254.01,45089.0
HAKU.13254.03,44895.0
HAKU.14131.01,44751.0
HAKU.10302.01,43746.0
HAKU.10105.01,43548.0
HAKU.25284.02,43520.0
HAKU.16255.04,43506.0
HAKU.12368.01,43461.0
HAKU.17575.01,42866.0
HAKU.15133.01,41874.0
HAKU.14131.03,41785.0
HAKU.22968.02,41343.0
HAKU.22968.06,40988.0
HAKU.19356.04,40535.0
HAKU.23313.04,40311.0
HAKU.17043.01,40214.0
HAKU.12368.03,40113.0
HAKU.07991.04,39938.0
HAKU.06449.04,39602.0
HAKU.15133.03,39286.0
HAKU.12653.01,39147.0
HAKU.17575.08,38510.0
HAKU.14257.05,35563.0
HAKU.17043.03,35192.0
HAKU.14257.06,34574.0
HAKU.07104.01,30599.0
HAKU.15133.08,30389.0
HAKU.06601.03,28106.0
HAKU.17282.03,27755.0
HAKU.06912.03,27224.0
HAKU.19356.05,23216.0
