taxon,lfc: Patient_PI vs. Patient_no_PI,se: Patient_PI vs. Patient_no_PI,W: Patient_PI vs. Patient_no_PI,p: Patient_PI vs. Patient_no_PI,q: Patient_PI vs. Patient_no_PI,diff: Patient_PI vs. Patient_no_PI
Massilia aurea (SP1) ,-0.704341466650131,0.47020239760903,-1.49795379656015,0.134145255124649,1,FALSE
Atopobium sp._oral_taxon_199 (SP10) ,-0.169652228359605,0.643411468568329,-0.263676102536845,0.792029511448512,1,FALSE
Sphingomonas echinoides (SP104) ,-1.53187662277208,0.432709576853259,-3.54019579116358,0.000399830289149792,0.0303871019753842,TRUE
Propionibacterium acnes (SP112) ,0.239517168562476,0.546154579057044,0.438551973648213,0.660986202830355,1,FALSE
Parvimonas micra (SP12) ,0.430145753452973,0.682191139973031,0.630535532123707,0.528344262912213,1,FALSE
Porphyromonas endodontalis (SP127) ,0.381432384152259,0.409555173264559,0.931333331994969,0.351681165101329,1,FALSE
Pseudomonas sp._Oral_Taxon_C61 (SP13) ,0.174078516786009,0.779951431747798,0.223191483084934,0.823386480282902,1,FALSE
Abiotrophia defectiva (SP15) ,-0.650000389276907,0.562256704341983,-1.15605627155235,0.247658140811224,1,FALSE
TM7_[G-1] sp._oral_taxon_952 (SP156) ,-0.0191524769416826,0.399085168027632,-0.0479909514962394,0.961723453959231,1,FALSE
Psychrobacter arcticum (SP16) ,-1.34793223426755,0.559936763957294,-2.40729368213151,0.0160712401416381,1,FALSE
Streptococcus sp._oral_taxon_058 (SP160) ,0.0473561675902166,0.313312421560796,0.151146792566689,0.879859921343477,1,FALSE
Psychrobacter cibarius (SP17) ,-1.51748429591732,0.662496304221404,-2.29055511139906,0.0219891576641264,1,FALSE
Peptostreptococcaceae_[XI][G-1] [Eubacterium]_infirmum (SP173) ,-0.137322695956135,0.422079004050577,-0.325348322561148,0.744917462289876,1,FALSE
Streptococcus sanguinis (SP179) ,-0.0279264831489936,0.395348564777252,-0.0706376236998052,0.943686165805526,1,FALSE
Pseudomonas sp._Oral_Taxon_C85 (SP18) ,0.128863975417532,0.554948686832773,0.232208812229091,0.816375833637945,1,FALSE
Pseudomonas fluorescens (SP2) ,-0.644213988514627,0.738721958637403,-0.872065573497912,0.383172605758019,1,FALSE
Rothia dentocariosa (SP20) ,0.191799988331959,0.454135486881612,0.422340895773158,0.672776211945674,1,FALSE
Mogibacterium diversum (SP205) ,-0.191776474242891,0.427524795606599,-0.448573921825484,0.653739049504198,1,FALSE
Methylobacterium rhodesianum (SP206) ,-0.000881375778257093,0.374661597915114,-0.00235245828011651,0.99812301158959,1,FALSE
Pseudomonas sp._Oral_Taxon_B99 (SP21) ,-0.902472526017937,0.739144715944165,-1.22096865005,0.222097889859504,1,FALSE
Haemophilus parainfluenzae (SP213) ,0.0431731525841982,0.398729261030325,0.108276860525957,0.913776077312948,1,FALSE
Psychrobacter urativorans (SP23) ,-0.766491250521665,0.447687180861524,-1.71211346513572,0.0868757603920542,1,FALSE
Mogibacterium timidum (SP25) ,1.18920316109095,0.769732535089465,1.5449563411695,0.122356824023492,1,FALSE
Psychrobacter pulmonis (SP26) ,-0.266274370307563,0.521449717035436,-0.51064246773667,0.609601433097078,1,FALSE
Pseudomonas viridiflava (SP27) ,-0.28024792633316,0.641314573126459,-0.43698979888595,0.6621187461393,1,FALSE
Olsenella uli (SP28) ,0.629919991180099,0.690151578386796,0.912727016654101,0.361386131185372,1,FALSE
Burkholderia cepacia (SP3) ,-0.613744073009152,0.895055716972089,-0.685704880010604,0.49289922882337,1,FALSE
Actinomyces sp._oral_taxon_180 (SP32) ,-0.601259812169162,0.538657759332996,-1.11621860402361,0.264328572950133,1,FALSE
Anaerolineae_[G-1] sp._oral_taxon_439 (SP33) ,0.279192674364124,0.508989762518378,0.548523162789631,0.583332729199365,1,FALSE
Pseudomonas fragi (SP38) ,0.125027984123357,0.579823500280233,0.215631108540668,0.829275305087201,1,FALSE
Acinetobacter lwoffii (SP4) ,-0.570686537380508,0.708170178133228,-0.805860730940218,0.420323155917334,1,FALSE
TM7_[G-1] sp._oral_taxon_349 (SP41) ,0.241550135843297,0.714462773267512,0.338086384457227,0.735298090689523,1,FALSE
Peptoniphilaceae_[G-1] sp._oral_taxon_113 (SP42) ,0.414293241886988,0.528849606330488,0.783385743182512,0.433400625641545,1,FALSE
Pseudomonas tolaasii (SP43) ,-0.594837399426711,0.549362631060319,-1.08277732374811,0.278907273050743,1,FALSE
TM7_[G-1] sp._oral_taxon_346 (SP46) ,0.777718757393895,0.703999704444864,1.10471460780962,0.269283271673309,1,FALSE
TM7_[G-5] sp._oral_taxon_356 (SP47) ,0.340152172382931,0.71429244401344,0.476208554680624,0.633925805519843,1,FALSE
Massilia brevitalea (SP5) ,-0.0304634195918984,0.424231624921424,-0.0718084598184796,0.942754340241974,1,FALSE
Granulicatella adiacens (SP51) ,-0.0284556877623357,0.498625032510067,-0.0570683096656629,0.954490780489776,1,FALSE
Brevundimonas diminuta (SP54) ,-1.3188570355755,0.402431749313526,-3.27721915039065,0.00104834966300749,0.0786262247255616,FALSE
Psychrobacter sp._cryopeg55 (SP56) ,-0.648108468481418,0.469394854039096,-1.38073194221136,0.167361396130033,1,FALSE
Fusobacterium nucleatum_subsp._polymorphum (SP59) ,0.108027049060318,0.378745376480381,0.285223413323736,0.775472983801448,1,FALSE
Pseudomonas antarctica (SP6) ,0.0239524693263738,0.630434934644244,0.0379935628724164,0.969692814407948,1,FALSE
Propionibacterium propionicum (SP60) ,0.671092796705074,0.638116714162132,1.05167719605377,0.29294767686421,1,FALSE
Olsenella sp._oral_taxon_807 (SP61) ,0.241040247252645,0.638096253255152,0.377749040247478,0.705617033448933,1,FALSE
