Taxon,IM1,IM10,IM11,IM12,IM13,IM14,IM15,IM16,IM17,IM18,IM19,IM2,IM20,IM21,IM22,IM3,IM38,IM39,IM4,IM40,IM41,IM42,IM43,IM44,IM45,IM46,IM47,IM48,IM49,IM5,IM50,IM51,IM52,IM6,IM7,IM8,IM9
Massilia aurea (SP1) ,9.95640193435335,7.27558911056353,8.23425666727027,7.43693683608186,8.383286934514,8.23552544817321,9.1158546925007,9.78430001648258,8.74110157652652,7.7053842720542,7.43534695561861,4.84182047405987,9.16020693091909,8.59725652236253,7.8845888377737,8.5117736126362,8.63988663678322,8.37225031846053,7.99740769562866,8.87597413376913,11.284702513178,9.35000566269997,9.27271842278001,9.01669061174268,8.71653038059286,8.31255377600081,9.15269920227709,10.0341131402892,9.05415940914058,9.64948768017221,7.50703613363322,9.80549549341617,9.99287811768895,9.08372479046291,8.4636508984437,9.43627371304107,10.0867511728
Atopobium sp._oral_taxon_199 (SP10) ,0.766468372154826,1.6301422129203,-0.298416094994353,1.23710402324182,1.74308435668848,1.17162148670114,0.430438868670006,-0.349624426195227,0.0857128863588852,2.68403732236302,-0.165555503923469,6.52296144640703,1.33296602916628,-0.18414538531985,0.327115936158953,1.81927639069428,1.63138145470094,3.00471788289102,-0.481460381465907,-0.0200663678509827,2.37504502583084,0.188750498414274,0.137964037760426,0.169186985819041,1.77958044333145,2.27468285607868,-0.103187984655061,1.24696915045147,0.166713865371923,1.60550324895066,6.13382701206198,1.72716908674213,0.539199487113038,1.82209849487477,1.80872548114614,3.44564284668166,0.0918701918346156
Sphingomonas echinoides (SP104) ,1.45961555271477,-0.315767936135017,-0.298416094994353,0.831638915133661,-0.336357184991359,0.07300919803303,0.430438868670006,-0.349624426195227,0.0857128863588852,0.81223514546143,0.527591676636477,0.114432655347529,0.234353740498165,-0.18414538531985,0.327115936158953,0.432982029574393,0.0219435422668352,2.70461329044068,-0.481460381465907,1.36622799326891,0.295603484151009,1.28736278708238,0.831111218320371,4.90538543421354,1.49189837087967,1.17607056741057,3.56037366147459,2.16325988232562,2.03851604227351,0.506890960282548,1.0178312023079,1.54484752994817,2.33095895634109,-0.123811654180541,0.199287568712037,-0.137876091774448,0.0918701918346156
Propionibacterium acnes (SP112) ,0.0733211915948806,-0.315767936135017,-0.298416094994353,0.138491734573715,-0.336357184991359,1.17162148670114,0.430438868670006,-0.349624426195227,0.0857128863588852,0.119087964901485,2.60703321831631,0.114432655347529,0.927500921058111,4.48868344914206,5.79094774118456,0.432982029574393,0.0219435422668352,-0.291118983113308,-0.481460381465907,-0.0200663678509827,0.295603484151009,0.188750498414274,0.831111218320371,0.862334166378986,-0.299861098348385,0.48292338685062,-0.103187984655061,0.553821969891524,-0.526433315188022,-0.186256220277397,1.52865682607389,3.2312464835184,0.539199487113038,-0.123811654180541,0.892434749271983,-0.137876091774448,1.19048248050273
Parvimonas micra (SP12) ,2.63827054905642,3.84311514722465,3.89123864703207,5.90368283735856,4.57629770074469,1.17162148670114,3.52148132202832,0.343522754364719,2.72477021597414,1.91084743412954,2.77888347524297,1.50072701646742,0.234353740498165,-0.18414538531985,1.0202631167189,3.5970496179476,2.66100087188209,1.50064048611475,2.08348897599563,0.673080812708963,0.988750664710954,1.28736278708238,2.84601423886264,1.9609464550471,2.00272399464566,2.56236492853046,0.589959195904885,0.553821969891524,2.11262401442724,3.83909547045775,6.13382701206198,4.14010223690504,0.539199487113038,-0.123811654180541,2.90733776981425,1.65388337745361,2.57677684162262
Porphyromonas endodontalis (SP127) ,1.17193348026299,2.24918142132652,-0.298416094994353,1.23710402324182,-0.336357184991359,0.07300919803303,0.430438868670006,-0.349624426195227,0.0857128863588852,0.119087964901485,1.22073885719642,1.72387056778163,0.234353740498165,-0.18414538531985,0.327115936158953,2.22474149880245,0.0219435422668352,-0.291118983113308,2.69659344888204,-0.0200663678509827,0.295603484151009,0.188750498414274,0.137964037760426,0.169186985819041,-0.299861098348385,0.48292338685062,0.589959195904885,0.553821969891524,0.166713865371923,1.89318532140244,1.0178312023079,1.54484752994817,0.539199487113038,-0.123811654180541,0.199287568712037,-0.137876091774448,0.0918701918346156
Pseudomonas sp._Oral_Taxon_C61 (SP13) ,0.0733211915948806,6.10422699201212,5.16541571003126,6.82185268033999,3.12937871780837,3.33110573605451,0.430438868670006,2.98258008397998,2.38829797935293,3.00945972279765,0.527591676636477,1.21304494401564,5.76774322922569,1.42529252711425,0.327115936158953,2.1675830849625,5.28980170133016,0.807493305554801,3.2321116852384,2.7525223543888,1.6818978452709,4.92494894680877,1.74740195019453,6.68093231546377,2.99597576765594,2.27468285607868,3.50772992798916,0.553821969891524,1.6707912621482,0.912356068390713,2.40412556342779,1.03402190618218,1.63781177578115,4.77402814577037,3.37734139905998,-0.137876091774448,4.26625746173025
Abiotrophia defectiva (SP15) ,0.766468372154826,-0.315767936135017,3.96426378204696,0.138491734573715,0.762255103676751,0.07300919803303,0.430438868670006,-0.349624426195227,0.0857128863588852,1.72852587733558,0.527591676636477,1.21304494401564,0.234353740498165,-0.18414538531985,0.327115936158953,0.720664102026173,0.0219435422668352,0.402028197446637,-0.481460381465907,5.67366577095172,0.295603484151009,0.188750498414274,2.70291339522196,0.169186985819041,4.19994857198188,0.48292338685062,0.589959195904885,1.65243425855963,-0.526433315188022,-0.186256220277397,-0.0807810863602086,-0.0645903824859291,0.539199487113038,-0.123811654180541,0.199287568712037,-0.137876091774448,0.0918701918346156
TM7_[G-1] sp._oral_taxon_952 (SP156) ,2.01923134065019,1.29366997629908,-0.298416094994353,0.138491734573715,1.86086739234486,0.07300919803303,0.430438868670006,1.03666993492466,0.0857128863588852,0.119087964901485,2.77888347524297,0.114432655347529,0.234353740498165,-0.18414538531985,0.327115936158953,-0.665630259093717,0.71509072282678,-0.291118983113308,-0.481460381465907,1.07854592081713,0.295603484151009,0.188750498414274,2.21740557944026,0.862334166378986,1.89736347898783,1.17607056741057,0.995424304013049,0.553821969891524,-0.526433315188022,1.20003814084249,-0.0807810863602086,-0.0645903824859291,0.539199487113038,-0.123811654180541,0.199287568712037,-0.137876091774448,0.0918701918346156
Afipia sp._genosp._4 (SP158) ,0.0733211915948806,-0.315767936135017,-0.298416094994353,0.138491734573715,-0.336357184991359,0.07300919803303,0.430438868670006,-0.349624426195227,0.0857128863588852,0.119087964901485,-0.165555503923469,0.114432655347529,0.234353740498165,-0.18414538531985,0.327115936158953,-0.665630259093717,0.0219435422668352,-0.291118983113308,-0.481460381465907,-0.0200663678509827,0.295603484151009,0.188750498414274,0.137964037760426,0.169186985819041,-0.299861098348385,0.48292338685062,-0.103187984655061,0.553821969891524,-0.526433315188022,-0.186256220277397,-0.0807810863602086,-0.0645903824859291,0.539199487113038,-0.123811654180541,0.199287568712037,-0.137876091774448,0.0918701918346156
