Group 1,Group 2,Sample size,Permutations,pseudo-F,p-value,q-value
PT_NP_HPT,PT_NP_PP,30,999,3.568751436212296,0.001,0.001037037037037037
PT_NP_HPT,PT_VP_HPT,30,999,2.401249578559268,0.001,0.001037037037037037
PT_NP_HPT,PT_VP_PP,30,999,6.405656255264542,0.001,0.001037037037037037
PT_NP_HPT,RC_NP_HPT,30,999,2.406027031546726,0.001,0.001037037037037037
PT_NP_HPT,RC_NP_PP,30,999,4.040096662814444,0.001,0.001037037037037037
PT_NP_HPT,RC_VP_HPT,30,999,4.117223665196739,0.001,0.001037037037037037
PT_NP_HPT,RC_VP_PP,25,999,3.197636532681175,0.001,0.001037037037037037
PT_NP_PP,PT_VP_HPT,30,999,3.9657623645059465,0.001,0.001037037037037037
PT_NP_PP,PT_VP_PP,30,999,7.419271479173681,0.001,0.001037037037037037
PT_NP_PP,RC_NP_HPT,30,999,3.893610649514504,0.001,0.001037037037037037
PT_NP_PP,RC_NP_PP,30,999,3.1907640562613713,0.001,0.001037037037037037
PT_NP_PP,RC_VP_HPT,30,999,5.213595572668344,0.001,0.001037037037037037
PT_NP_PP,RC_VP_PP,25,999,4.389955709713691,0.001,0.001037037037037037
PT_VP_HPT,PT_VP_PP,30,999,5.343274250798744,0.001,0.001037037037037037
PT_VP_HPT,RC_NP_HPT,30,999,2.6576303783448356,0.001,0.001037037037037037
PT_VP_HPT,RC_NP_PP,30,999,3.703005480701714,0.001,0.001037037037037037
PT_VP_HPT,RC_VP_HPT,30,999,1.5377071006662073,0.067,0.067
PT_VP_HPT,RC_VP_PP,25,999,2.3768993777912004,0.001,0.001037037037037037
PT_VP_PP,RC_NP_HPT,30,999,5.047939280881135,0.001,0.001037037037037037
PT_VP_PP,RC_NP_PP,30,999,5.616259834699579,0.001,0.001037037037037037
PT_VP_PP,RC_VP_HPT,30,999,6.8195960326537834,0.001,0.001037037037037037
PT_VP_PP,RC_VP_PP,25,999,2.548321566631908,0.001,0.001037037037037037
RC_NP_HPT,RC_NP_PP,30,999,2.3326354734961576,0.001,0.001037037037037037
RC_NP_HPT,RC_VP_HPT,30,999,3.2320023214960387,0.001,0.001037037037037037
RC_NP_HPT,RC_VP_PP,25,999,2.184194370737781,0.001,0.001037037037037037
RC_NP_PP,RC_VP_HPT,30,999,4.159344219726189,0.001,0.001037037037037037
RC_NP_PP,RC_VP_PP,25,999,2.781088249315884,0.001,0.001037037037037037
RC_VP_HPT,RC_VP_PP,25,999,3.0102106417795094,0.001,0.001037037037037037
