,0
SP40,66234.0
SPN1,48788.0
SP28,35492.0
SP25,32662.0
SP15,24469.0
SPP1,24189.0
SP8,24127.0
SP3,21002.0
SP18,17575.0
SP12,16306.0
SPP2,13786.0
SP10,12490.0
SP29,12160.0
SP11,11103.0
SP19,9708.0
SP2,9525.0
SP24,9379.0
SP20,9340.0
SP21,8756.0
SP36,8416.0
SP9,7648.0
SP31,7350.0
SP37,6095.0
SP26,5669.0
SP48,5320.0
SP16,5132.0
SP34,4902.0
SP13,4404.0
SP55,4130.0
SP22,3833.0
SP45,3567.0
SP14,3360.0
SP44,3183.0
SP60,3168.0
SP41,2891.0
SP51,2820.0
SP32,2771.0
SP35,2738.0
SPN2,2576.0
SP50,2334.0
SP33,2232.0
SP23,2218.0
SP27,2063.0
SP58,1585.0
SP52,1553.0
SP42,1548.0
SP53,1485.0
SP39,1441.0
SP30,1434.0
SP7,1300.0
SP43,1229.0
SP38,1229.0
SP49,1067.0
SP54,1049.0
SP1,1046.0
SP63,1014.0
SP59,821.0
SP57,773.0
SP56,768.0
SP62,762.0
SP47,728.0
SP46,716.0
SP61,638.0
SPN3,580.0
SP64,520.0
SP66,474.0
SP65,453.0
SPN4,368.0
SP67,274.0
