Taxon,HAKU.02057.01,HAKU.05094.01,HAKU.05791.01,HAKU.06266.01,HAKU.06641.01,HAKU.06912.03,HAKU.06978.01,HAKU.07031.01,HAKU.07102.01,HAKU.07104.01,HAKU.08146.01,HAKU.10105.01,HAKU.10302.01,HAKU.12128.01,HAKU.12368.01,HAKU.12653.01,HAKU.13032.01,HAKU.13051.01,HAKU.13110.01,HAKU.13254.01,HAKU.13254.02,HAKU.13254.03,HAKU.14131.01,HAKU.15133.01,HAKU.15133.08,HAKU.16063.02,HAKU.16255.01,HAKU.16255.02,HAKU.16255.04,HAKU.17022.01,HAKU.17043.01,HAKU.17164.01,HAKU.17164.06,HAKU.17251.01,HAKU.17364.01,HAKU.17575.01,HAKU.17575.08,HAKU.18078.01,HAKU.18305.01,HAKU.19122.01,HAKU.19356.05,HAKU.21294.01,HAKU.21309.01,HAKU.22022.01,HAKU.22420.02,HAKU.22968.02,HAKU.25095.01,HAKU.25284.02,HAKU.25705.02
Leptotrichia sp._HMT_392 (SP1) ,4.28315650338926,4.36384376764314,2.72634328900271,3.33801097106712,2.79373122026595,0.498855738773595,1.9499065209919,6.37117941391861,4.27038543054813,2.95077632266668,0.932553015881245,5.41087686841155,1.93266483893405,0.461292363609837,2.23362357071145,3.19797240368198,5.55631604939753,1.377211345119,3.13145083881543,3.95197371271952,5.74145535954822,2.41040228520584,1.28073321941205,3.79037534338228,3.9153189005943,3.94175376748317,2.70205449165997,3.58902019938472,3.2074366172723,4.12993463126151,3.75574299124791,1.62766719700017,3.96997596071221,4.51104163258529,5.25797903054339,3.91035118382373,4.97965803327387,2.68582740620652,0.984668874299266,2.5712630995586,4.49742351530579,3.6022391212537,1.72272166646415,4.26165371603115,0.558408045681219,3.39109352619528,4.46510634666667,4.3602995768162,1.81220179566088
Prevotella veroralis (SP100) ,4.74545508626059,0.204960684283466,3.48402899070023,3.5858471349717,1.69511893159784,4.64199046516513,3.90529541400175,3.09403468092643,3.79346135845782,3.8082265545179,3.70514173812103,1.64503637316148,1.52719973082589,4.53882980751556,3.86286411044173,3.60343751179015,2.55346630807467,4.33904206699731,1.45747440524376,3.25882653215957,2.55303874216473,1.15763931671048,3.80646186372031,0.769950457237914,2.06949221009597,0.99731478831673,5.01788481140403,5.218260739115,3.61290172538047,1.68758759589231,2.57708799490627,4.89342660776722,3.51572068843461,0.757623657333785,1.75142113322341,5.42364523570493,3.20731664990291,1.34209265950542,4.07571132765758,3.51819080089465,2.55151336625048,2.65777751241285,0.624109377796042,1.60239367909837,3.12335740314276,2.69794634563534,1.77628750749234,2.18287762677616,1.40673668755272
Shuttleworthia satelles (SP101) ,3.70584113835444,1.30357297295158,0.0182930879005044,2.43722442572893,0.778828199723686,2.1082936512077,2.8253752583458,1.3792362528345,1.30855470866982,2.39116053473126,3.5951408429067,2.11504000240722,4.45839348324231,3.71938890163132,-0.0689615222825987,2.63835661574656,4.00875354068152,3.88951696909512,2.15062158580371,2.4603188359418,-0.442693531389262,2.07393004858463,0.587586038852109,1.46309763779786,1.66402710198781,1.40277989642489,-0.0059957094422423,2.33625723088935,2.00346381294637,1.55405620326779,1.88394081434632,3.93025228999421,4.68665363868234,-0.340988631334325,2.2622467569894,2.43704544571421,0.642367292441378,2.18939051989262,2.37096323541916,2.77193379502075,1.45290107758237,3.41991756445975,2.49591155469763,1.73592507172289,0.558408045681219,0.500721768299117,0.523524538996976,0.735958643839834,2.98227304831114
Prevotella micans (SP120) ,-0.453041945005233,0.204960684283466,0.0182930879005044,2.91679750599082,0.0856810191637409,2.1082936512077,1.32129786156952,4.41312029235287,0.209942420001712,0.311718993051421,0.52708790777308,1.82735792995544,0.140905369705997,1.15443954416978,-0.0689615222825987,2.02525214286015,-0.0855910215405856,0.278599056450893,0.358862116575651,0.956241439165528,2.77618229347894,2.25625160537859,1.28073321941205,2.64175263413951,2.06949221009597,0.304167607756785,1.09261657922587,3.34785814256784,2.69661099350631,-0.391853945787527,-0.195500727333516,0.0182292845660683,-0.173158765679327,2.95484823467,0.6528088445553,3.25802599778404,1.89513026093675,2.54606546383136,0.984668874299266,1.32954996724982,2.55151336625048,0.999549435809319,2.01040373891593,0.755095818711167,0.558408045681219,1.59933405696723,-0.169622641562969,2.29410326188638,-0.385022781675338
Lachnoanaerobaculum orale (SP121) ,4.57083857584104,5.16078774188473,4.33578120143681,4.79589898537402,6.06961729985093,3.67690956912154,5.440335036382,2.61599887998343,3.99413205391997,4.87606718451926,3.38928878870255,5.00541176030339,4.57172216854931,3.351664121506,5.37777584938371,4.3278372358542,4.76643924237903,6.24474579557458,6.24496614802581,5.38108807102234,3.341496102529,6.66904989871922,1.28073321941205,5.76377863301779,5.44821673590607,6.25741094204457,0.687151471117703,3.32950900389964,1.5979987048382,3.16349411570189,4.40966945865458,5.58657378832716,5.97317049198957,1.96159646165972,3.8716846694235,2.6782075025311,1.89513026093675,4.69199674678003,4.41865607878441,3.47413081110062,1.85836618569053,5.06429352825513,4.84361708297215,2.42907225228284,4.45022834379185,4.02708229291528,0.928989647105141,3.7563835299842,3.93246533186097
Neisseria oralis (SP122) ,6.40025714818085,4.70477035461373,6.63836629443086,5.91014598818953,4.56301783364195,7.49187086170656,3.84702650587778,-0.12484114394177,2.60783769280008,6.9061324528012,6.76149863349145,3.98684217930881,2.97411871376221,4.04481130206595,3.82285877582803,3.33150379630651,-0.0855910215405856,-0.414548124109053,1.0520092971356,3.66429164026774,7.07591368542599,3.76032900215486,3.42079938290833,6.02483826585861,6.00783252384149,4.85804449935733,-0.0059957094422423,4.20033736169704,8.3308051813558,3.47934706512036,4.08116539168254,0.711376465126014,-0.173158765679327,5.47612252862888,1.75142113322341,5.5843276173954,4.8320220344678,-0.449666809722635,2.59410678673337,5.13962542961638,5.46928409833476,7.06507731121736,3.75960359372519,3.71692654058948,5.08019662273026,6.46430111191756,3.59157747413059,-0.650335717280057,4.39410071143619
Prevotella fusca (SP127) ,2.8427949209991,1.59125504540336,1.11690537656861,-0.127724931732605,0.0856810191637409,0.498855738773595,1.187766468945,-0.817988324501715,0.209942420001712,0.311718993051421,-0.166059272786865,1.13421074939549,3.08534434887244,0.461292363609837,0.624185658277347,2.16835298650083,-0.0855910215405856,-0.414548124109053,0.358862116575651,0.263094258605583,-0.442693531389262,0.46449213615053,1.973880399972,0.0768032766779685,0.970879921427863,0.304167607756785,0.687151471117703,2.23089671523153,3.10207610161448,-0.391853945787527,0.497646453226429,0.0182292845660683,2.12942632731472,3.50915897037573,0.6528088445553,4.82664191569789,2.89365909104787,1.49624333933268,0.984668874299266,1.16249588258665,2.36919180945652,-0.386744925310572,-0.0690378027639037,-0.343516469956943,0.558408045681219,0.500721768299117,1.43981527087113,0.735958643839834,-0.385022781675338
Megasphaera micronuciformis (SP137) ,2.43732981289093,6.14249688936589,5.04217360874678,5.34664437859579,5.44697318487317,3.33206908282981,6.07273055453587,4.57563922185065,4.5004018611501,5.85298253820985,4.52528860944228,3.94762146615553,4.71561634820938,5.19749081200433,6.36558499650485,2.75613965140294,3.88470089201154,6.12792383639775,6.52637860746399,4.53976037762164,2.04221311839874,4.7685572293547,3.22664336846737,4.56543964641011,4.90270555415219,7.01712380843385,2.07344583223759,4.27499889046606,3.30274679707663,2.78619988456042,5.14683352463129,5.37952145027549,4.98013282881845,3.1247472714654,3.74385129791362,4.11668761682156,1.89513026093675,3.89413861213105,5.21877537889653,2.16579799145044,0.759753897022422,3.86175031673879,4.8726046198454,2.14139017983106,6.65648232784746,4.89517092297156,1.21667171955692,4.43726061795233,3.87765709536598
Selenomonas dianae (SP138) ,-0.453041945005233,0.204960684283466,0.0182930879005044,-0.127724931732605,0.0856810191637409,1.59746802744171,-0.0649964995503672,5.38656943806697,0.209942420001712,0.311718993051421,-0.166059272786865,3.25447428559559,0.834052550265942,0.461292363609837,-0.0689615222825987,4.17880165669371,4.93168881527434,0.684064164559057,0.358862116575651,1.64938861972547,2.26535666971295,0.46449213615053,1.973880399972,0.0768032766779685,0.970879921427863,0.304167607756785,1.60344220299186,2.55940078220356,0.904851524278257,0.994440415332364,1.41393718510058,0.0182292845660683,-0.173158765679327,2.43160009090546,0.6528088445553,1.98506032197115,3.90046383046286,3.40048079198742,0.984668874299266,0.150894970908174,2.55151336625048,2.94545958486463,1.5404001096702,1.04277789116295,0.558408045681219,0.500721768299117,-0.169622641562969,0.959102195154044,0.308124398884608
Desulfobulbus sp._HMT_041 (SP139) ,-0.453041945005233,0.204960684283466,0.0182930879005044,-0.127724931732605,0.0856810191637409,3.33206908282981,1.72676296967769,-0.817988324501715,0.209942420001712,0.311718993051421,2.7243124851093,0.0355984607273847,0.140905369705997,0.461292363609837,-0.0689615222825987,0.15344996595856,-0.0855910215405856,2.07035852567895,0.358862116575651,0.263094258605583,-0.442693531389262,0.46449213615053,0.587586038852109,0.0768032766779685,0.970879921427863,0.304167607756785,2.19122886789398,0.0336721378953092,0.904851524278257,-0.391853945787527,2.0017238500027,1.62766719700017,-0.173158765679327,1.96159646165972,1.34595602511525,4.11668761682156,0.642367292441378,1.85291828327141,0.984668874299266,3.21894790604179,1.45290107758237,0.711867363357538,1.02957448590421,5.00359106076053,1.94470240680111,0.500721768299117,1.43981527087113,2.98725044244633,0.308124398884608
