TaxonID,Family,F12829.S01,F12829.S02,F12829.S03,F12829.S04,F12829.S05,F12829.S06,F12829.S07,F12829.S08,F12829.S09,F12829.S10,F12829.S11,F12829.S12,F12829.S13,F12829.S14,F12829.S15,F12829.S16,F12829.S17,F12829.S18,F12829.S19,F12829.S20,F12829.S21,F12829.S22,F12829.S23,F12829.S24,F12829.S25,F12829.S26,F12829.S27,F12829.S28,F12829.S29,F12829.S30,F12829.S31,F12829.S32,F12829.S33,F12829.S34,F12829.S35,F12829.S36
SP10,Bacteria;Firmicutes;Bacilli;Bacillales;Listeriaceae,-4.48266986700862,-4.08972280016756,-4.05762802393972,-4.3520308816321,-3.83742780202171,-3.96693462050057,-1.13460921090981,-0.601149398091058,-3.10688377886767,5.01308485144527,5.17654445608507,5.27114558187284,-4.58258647502237,-4.05505216198614,-4.04419153842147,-4.40275830397412,-4.05634499645834,-3.99335894404958,-1.29676933746671,-2.58575819497577,-2.4266722736856,6.37753321397097,6.59522102441592,6.25221508693359,-4.42432355568748,-4.00211838680344,-4.07354521398464,-4.49073440492467,-3.86331177757584,-3.96706253146109,-1.08973234442005,-2.78653666881909,-2.66882335206004,6.48999614625227,6.81403798005225,6.72928728381505
SP11,Bacteria;Fusobacteria;Fusobacteria;Fusobacteriales;Fusobacteriaceae,3.40241564448005,3.70923528011071,3.80826640852531,3.2152465895638,3.5981828438044,3.54284539195888,0.793139598022163,2.18822099090732,2.75958427806563,-2.02520488279801,-1.8016310561951,-1.82493540973319,3.16776836009033,3.5622350378106,3.66348249205357,3.12799297466495,3.39440848589343,3.1858857177983,0.751528093084692,2.83574615890045,4.23281169885884,-2.18820364872582,-2.03299259510189,-1.97446957997391,2.99043274379249,3.43259187734211,3.35125647569525,2.57412397391336,3.16907317797295,3.1016511492824,0.0331402657057485,3.4374233905888,3.67787393892775,-2.17270595572668,-1.98309887623393,-1.98418400262583
SP12,Bacteria;Bacteroidetes;Bacteroidia;Bacteroidales;Prevotellaceae,3.89393460198785,4.14870934260561,4.3657412778082,3.141308911624,3.58649374364849,3.44270294864347,1.41076802249575,4.65778757017838,5.35543075103858,-2.02520488279801,-1.8016310561951,-1.82493540973319,3.45802288133823,3.90767291735389,4.02794130234668,2.70436953998566,3.02981387927363,3.05281213000452,1.00644048932588,5.50551903206623,5.73058810125495,-2.18820364872582,-2.03299259510189,-1.97446957997391,3.21861646505692,3.75535694051192,3.55959710902362,2.23085496240168,2.87746198693735,2.74969301297163,1.50865371981186,5.64944245131176,5.71674226239628,-2.17270595572668,-1.98309887623393,-1.98418400262583
SP14,Bacteria;Fusobacteria;Fusobacteriia;Fusobacteriales;Leptotrichiaceae,3.09768935837469,3.49187549870953,3.52020029467258,3.51377035048624,4.08643976068606,3.87217084048019,-1.13460921090981,-3.9749420017894,-1.49744586643357,-2.02520488279801,-1.8016310561951,-1.82493540973319,3.11402316503909,3.57108815411868,3.66685935807753,3.29853435714974,3.59261672552691,3.5503637746251,-1.29676933746671,-2.58575819497577,-2.4266722736856,-2.18820364872582,-2.03299259510189,-1.97446957997391,2.83559837215989,3.48921938834418,3.47128417152026,2.78935685497559,3.36641606579126,3.42026933162241,-1.08973234442005,-2.78653666881909,-2.66882335206004,-2.17270595572668,-1.98309887623393,-1.98418400262583
SP15,Bacteria;Firmicutes;Bacilli;Lactobacillales;Streptococcaceae,4.64379626215438,5.36604498431799,5.31834007972858,4.16099400874043,4.85384058308322,4.73214475985227,-1.13460921090981,0.432306762253046,-0.909659201531447,-2.02520488279801,-1.8016310561951,-1.82493540973319,4.78355015523347,5.54244420099801,5.50007577695495,4.82988327504449,5.20478434035382,5.39270201040174,0.408546710713605,0.0640613694895595,1.72278084872415,-2.18820364872582,-2.03299259510189,-1.97446957997391,5.29927556665525,5.74157168942529,5.71857167867329,4.96474724112961,5.62264806891417,5.49359844925918,-1.08973234442005,1.92873242158752,3.05868825133631,-2.17270595572668,-1.98309887623393,-1.98418400262583
SP21,Bacteria;Actinobacteria;Actinobacteria;Actinomycetales;Actinomycetaceae,2.21139750406272,2.89187817321145,2.86374953236229,3.18946331516354,3.76216169986252,3.57124725947783,-1.13460921090981,-1.52645019570336,0.188953087136662,-2.02520488279801,-1.8016310561951,-1.82493540973319,2.31071075093589,2.94158358366356,2.85817202336454,3.60173156136124,4.01384334980643,4.21745634063928,-1.29676933746671,-2.58575819497577,-2.4266722736856,-2.18820364872582,-2.03299259510189,-1.97446957997391,2.7964057851283,3.21851798682989,3.07412773555206,3.98323369676553,4.71513230956305,4.65797382515454,-1.08973234442005,-2.78653666881909,-2.66882335206004,-2.17270595572668,-1.98309887623393,-1.98418400262583
SP22,Bacteria;Proteobacteria;Betaproteobacteria;Burkholderiales;Burkholderiaceae,-0.799334126653362,0.0135370022531331,0.0539410076893549,2.94177637255674,3.66377341780224,3.28086697156132,-1.13460921090981,-2.13670596186782,-3.10688377886767,-2.02520488279801,-1.8016310561951,-1.82493540973319,-1.21378439625804,-0.932935243952238,-0.211976700272379,2.33418808479364,2.81430669100395,2.99241633203296,-1.29676933746671,-2.58575819497577,-2.4266722736856,-2.18820364872582,-2.03299259510189,-1.97446957997391,-0.273788750658745,-0.0106156479892912,-0.274745172579938,2.76024895000292,3.5377419371014,3.33935247637833,-1.08973234442005,-2.78653666881909,-2.66882335206004,-2.17270595572668,-1.98309887623393,-1.98418400262583
SP25,Bacteria;Firmicutes;Bacilli;Bacillales;Bacillaceae,1.50984989615715,-4.08972280016756,-4.05762802393972,0.867081693046596,-3.83742780202171,-3.96693462050057,6.7587957760408,2.55386895790933,1.62050403984467,7.49845666566039,7.73386633396968,7.73314047107491,2.45198860749772,-4.05505216198614,-4.04419153842147,1.99672101536923,-4.05634499645834,-3.99335894404958,8.50908256729625,2.45045395766974,2.96804945139769,6.77932515952029,6.94974731779145,7.14131961178592,2.86000595762523,-4.00211838680344,-4.07354521398464,2.21823852837139,-3.86331177757584,-3.96706253146109,9.03420498797881,3.22267210024081,3.5153248537046,6.80109681544805,6.8799517819927,6.98439910493855
SP26,Bacteria;Saccharibacteria_(TM7);Saccharibacteria_(TM7)_[C-1];Saccharibacteria_(TM7)_[O-1];Saccharibacteria_(TM7)_[F-1],2.37493061849076,2.70604962757665,2.79848677968902,3.3949331222558,4.20510667359218,3.74844090502761,-1.13460921090981,-3.9749420017894,0.111992046000534,-2.02520488279801,-1.8016310561951,-1.82493540973319,1.92608306063571,2.47871983491285,2.46449211065773,3.31381618803536,3.58693760737575,3.51934348983352,-1.29676933746671,-2.58575819497577,-2.4266722736856,-2.18820364872582,-2.03299259510189,-1.97446957997391,1.768101786389,2.31023150631219,2.36446296672153,2.85638930788269,3.59097098916424,3.44842301273431,-1.08973234442005,-2.78653666881909,-2.66882335206004,-2.17270595572668,-1.98309887623393,-1.98418400262583
SP28,Bacteria;Deinococcus-Thermus;Deinococci;Trueperales;Trueperaceae,-4.48266986700862,-4.08972280016756,-4.05762802393972,-4.3520308816321,-3.83742780202171,-3.96693462050057,1.88971344824311,4.63749239819094,5.70372501684811,-2.02520488279801,-1.8016310561951,-1.82493540973319,-2.24580241933301,-2.5255824534171,-4.04419153842147,-4.40275830397412,-4.05634499645834,-2.5570428204135,2.86279702847996,7.16517611388943,7.04202553763428,-2.18820364872582,-0.586608821476513,-1.97446957997391,-4.42432355568748,-4.00211838680344,-1.15799148699213,-2.99352774098601,-3.86331177757584,-3.96706253146109,3.12028149134021,6.2166058422037,6.39272823333953,-2.17270595572668,-1.98309887623393,-1.98418400262583
