TaxonID,Genus,F12829.S01,F12829.S02,F12829.S03,F12829.S04,F12829.S05,F12829.S06,F12829.S07,F12829.S08,F12829.S09,F12829.S10,F12829.S11,F12829.S12,F12829.S13,F12829.S14,F12829.S15,F12829.S16,F12829.S17,F12829.S18,F12829.S19,F12829.S20,F12829.S21,F12829.S22,F12829.S23,F12829.S24,F12829.S25,F12829.S26,F12829.S27,F12829.S28,F12829.S29,F12829.S30,F12829.S31,F12829.S32,F12829.S33,F12829.S34,F12829.S35,F12829.S36
SP10,Bacteria;Firmicutes;Bacilli;Bacillales;Listeriaceae;Listeria,-4.21987244694002,-3.88860817044156,-3.86813454958533,-3.76388110382757,-3.34484848899361,-3.47789647896786,-0.945507675758178,-0.403862334533994,-2.70887569744612,4.78420927526954,5.02614845144413,5.12804432824829,-4.28123625342153,-3.84377742271144,-3.83499693263483,-3.81758992849304,-3.49873208716384,-3.42661512257814,-1.08064111455559,-2.15479849581314,-2.022226894738,6.17588158578557,6.52338036495206,6.15328085649077,-4.1189352663679,-3.78010342786862,-3.83967438047493,-3.88465277922009,-3.31568650778853,-3.47247157230165,-0.908110287016711,-2.32211389068258,-2.22401946005004,6.27652037218959,6.75092350407548,6.65844497697162
SP11,Bacteria;Fusobacteria;Fusobacteria;Fusobacteriales;Fusobacteriaceae;Fusobacterium,3.66521306454866,3.91034990983671,3.99775988287971,3.80339636736833,4.0907621568325,4.03188353349159,0.982241133173797,2.38550805446439,3.15759235948718,-2.25408045897373,-1.95202706083604,-1.96803666335774,3.46911858169117,3.7735097770853,3.87267709784022,3.71316135014603,3.95202139518793,3.75262953926974,0.967656315995811,3.26670585806308,4.63725707780644,-2.38985527691123,-2.10483325456575,-2.07340381041673,3.29582103311207,3.65460683627693,3.58512730920495,3.18020559961794,3.71669844776027,3.59624210844183,0.21476232310909,3.90184616872532,4.12267783093776,-2.38618172978936,-2.04621335221069,-2.05502630946927
SP12,Bacteria;Bacteroidetes;Bacteroidia;Bacteroidales;Prevotellaceae;Prevotella,3.19980257328589,3.5236349543485,3.68690665353814,3.72945868942853,4.07907305667659,3.93174109017618,1.59986955764739,4.85350382165688,5.75301617818503,-2.25408045897373,-1.95202706083604,-1.96803666335774,2.86735713315423,3.16926415149339,3.31424327872387,3.28953791546673,3.58742678856813,3.61955595147596,1.22256871223699,5.93647873122886,6.13503348020254,-2.38985527691123,-2.10483325456575,-2.07340381041673,2.71647566096975,3.14938766723873,2.89257623005452,2.83693658810626,3.42508725672466,3.24428397213106,1.6902757772152,6.11386522944827,6.16154615440629,-2.38618172978936,-2.04621335221069,-2.05502630946927
SP13,Bacteria;Bacteroidetes;Bacteroidia;Bacteroidales;Prevotellaceae;Alloprevotella,3.67248309695785,3.77454882874922,4.01148484468628,-3.76388110382757,-3.34484848899361,-3.47789647896786,-0.945507675758178,-1.49434760474488,-1.61026340877801,-2.25408045897373,-1.95202706083604,-1.96803666335774,3.23257627498744,3.63034779807976,3.7312052478457,-3.81758992849304,-3.49873208716384,-3.42661512257814,-1.08064111455559,-2.15479849581314,-2.022226894738,-2.38985527691123,-2.10483325456575,-2.07340381041673,2.93435377255109,3.40378109267361,3.27305796701101,-3.88465277922009,-3.31568650778853,-3.47247157230165,-0.908110287016711,-2.32211389068258,-2.22401946005004,-2.38618172978936,-2.04621335221069,-2.05502630946927
SP14,Bacteria;Fusobacteria;Fusobacteriia;Fusobacteriales;Leptotrichiaceae;Leptotrichia,3.3604867784433,3.69299012843554,3.70969376902697,4.10192012829077,4.57901907371417,4.3612089820129,-0.945507675758178,-3.77765493823233,-1.09943778501202,-2.25408045897373,-1.95202706083604,-1.96803666335774,3.41537338663993,3.78236289339338,3.87605396386418,3.88370273263081,4.15022963482141,4.11710759609654,-1.08064111455559,-2.15479849581314,-2.022226894738,-2.38985527691123,-2.10483325456575,-2.07340381041673,3.14098666147947,3.711234347279,3.70515500502997,3.39543848068017,3.91404133557858,3.91486029078184,-0.908110287016711,-2.32211389068258,-2.22401946005004,-2.38618172978936,-2.04621335221069,-2.05502630946927
SP15,Bacteria;Firmicutes;Bacilli;Lactobacillales;Streptococcaceae;Streptococcus,4.90659368222298,5.56715961404399,5.50783355408297,4.74914378654495,5.34641989611132,5.22118290138498,-0.945507675758178,0.62959382581011,-0.511651120109901,-2.25408045897373,-1.95202706083604,-1.96803666335774,5.08490037683431,5.75371894027271,5.70927038274159,5.41505165052557,5.76239724964832,5.95944583187318,0.624674933624723,0.495021068652187,2.12722622767175,-2.38985527691123,-2.10483325456575,-2.07340381041673,5.60466385597483,5.96358664836011,5.95244251218299,5.57082886683419,6.17027333870149,5.98818940841861,-0.908110287016711,2.39315519972403,3.50349214334631,-2.38618172978936,-2.04621335221069,-2.05502630946927
SP19,Bacteria;Proteobacteria;Gammaproteobacteria;Enterobacterales;Enterobacteriaceae;Escherichia,-4.21987244694002,-3.88860817044156,-3.86813454958533,-3.76388110382757,-3.34484848899361,-3.47789647896786,-0.945507675758178,1.01650894683982,-1.61026340877801,6.23925898031407,6.55445787971063,6.51090487998868,-4.28123625342153,-3.84377742271144,-3.83499693263483,-3.81758992849304,-3.49873208716384,-3.42661512257814,-1.08064111455559,-2.15479849581314,-2.022226894738,5.41877193607521,5.69093632968372,6.05857400558761,-4.1189352663679,-3.78010342786862,-3.83967438047493,-3.88465277922009,-3.31568650778853,-3.47247157230165,-0.908110287016711,-2.32211389068258,-2.22401946005004,5.22290613117167,5.46919271834669,5.55854008756007
SP20,Bacteria;Proteobacteria;Gammaproteobacteria;Enterobacterales;Enterobacteriaceae;Shigella,-4.21987244694002,-3.88860817044156,-3.86813454958533,-3.76388110382757,-3.34484848899361,-3.47789647896786,-0.945507675758178,1.36923431145318,-1.09943778501202,6.06305594477954,6.44092748942525,6.31900366958408,-4.28123625342153,-3.84377742271144,-3.83499693263483,-3.81758992849304,-3.49873208716384,-3.42661512257814,-1.08064111455559,-2.15479849581314,-2.022226894738,5.31782117458491,5.56582804815812,5.88932933847435,-4.1189352663679,-3.78010342786862,-3.83967438047493,-3.88465277922009,-3.31568650778853,-3.47247157230165,-0.908110287016711,-2.32211389068258,-2.22401946005004,5.13527054173142,5.28346744027134,5.42878084433258
SP21,Bacteria;Actinobacteria;Actinobacteria;Actinomycetales;Actinomycetaceae;Schaalia,2.47419492413133,3.09299280293745,3.05324300671668,3.77761309296807,4.25474101289062,4.06028540101054,-0.945507675758178,-1.32916313214629,0.586961168558208,-2.25408045897373,-1.95202706083604,-1.96803666335774,2.61206097253674,3.15285832293826,3.06736662915119,4.18689993684232,4.57145625910093,4.78420016211072,-1.08064111455559,-2.15479849581314,-2.022226894738,-2.38985527691123,-2.10483325456575,-2.07340381041673,3.10179407444788,3.44053294576471,3.30799856906176,4.58931532247011,5.26275757935036,5.15256478431397,-0.908110287016711,-2.32211389068258,-2.22401946005004,-2.38618172978936,-2.04621335221069,-2.05502630946927
SP22,Bacteria;Proteobacteria;Betaproteobacteria;Burkholderiales;Burkholderiaceae;Lautropia,-0.53653670658476,0.214651631979135,0.243434482043746,3.52992615036127,4.15635273083034,3.76990511309403,-0.945507675758178,-1.93941889831076,-2.70887569744612,-2.25408045897373,-1.95202706083604,-1.96803666335774,-0.912434174657203,-0.721660504677539,-0.00278209448573286,2.91935646027472,3.37191960029845,3.5591601535044,-1.08064111455559,-2.15479849581314,-2.022226894738,-2.38985527691123,-2.10483325456575,-2.07340381041673,0.0315995386608359,0.21139931094553,-0.040874339070232,3.3663305757075,4.08536720688872,3.83394343553776,-0.908110287016711,-2.32211389068258,-2.22401946005004,-2.38618172978936,-2.04621335221069,-2.05502630946927
