TaxonID,Class,F12829.S01,F12829.S02,F12829.S03,F12829.S04,F12829.S05,F12829.S06,F12829.S07,F12829.S08,F12829.S09,F12829.S10,F12829.S11,F12829.S12,F12829.S13,F12829.S14,F12829.S15,F12829.S16,F12829.S17,F12829.S18,F12829.S19,F12829.S20,F12829.S21,F12829.S22,F12829.S23,F12829.S24,F12829.S25,F12829.S26,F12829.S27,F12829.S28,F12829.S29,F12829.S30,F12829.S31,F12829.S32,F12829.S33,F12829.S34,F12829.S35,F12829.S36
SP11,Bacteria;Fusobacteria;Fusobacteria,0.0670254403131115,0.0614922383575363,0.0657509342490658,0.0487703899975159,0.0427506213753107,0.0460438999489535,0.000148214021046391,0.011958212936208,0.00888171174808236,0,0,0,0.0585737872474251,0.0512726940972539,0.0561253561253561,0.0470202296336796,0.0434032983508246,0.0330772341285888,0.000170435177820702,0.00568276090924175,0.0196595744680851,0,0,0,0.0418677962762289,0.0427121241141544,0.0422907488986784,0.029499299719888,0.0285559371046449,0.0296133454028191,5.23231477605693e-05,0.0127093740816926,0.014372351914929,0,0,0
SP14,Bacteria;Fusobacteria;Fusobacteriia,0.049412915851272,0.0494742113169755,0.0492879507120493,0.0657448041732218,0.0696768848384424,0.0640122511485452,0,0,0.000100928542591845,0,0,0,0.0555075084519223,0.0517288568561263,0.056315289648623,0.0557681793329688,0.0529235382308846,0.0476344520824909,0,0,0,0,0,0,0.0358585361048173,0.0452020685692396,0.0476872246696035,0.0365896358543417,0.0347912524850895,0.0407345144187249,0,0,0,0,0,0
SP21,Bacteria;Actinobacteria;Actinobacteria,0.0203522504892368,0.0271407110665999,0.0255529744470256,0.0475283596919765,0.0503728251864126,0.0473711077080143,0,0.000266725939097577,0.000656035526846992,0,0,0,0.0248447204968944,0.0275522306358909,0.0250712250712251,0.0755291728501132,0.0806596701649175,0.0928427011726648,0,0,0,0,0,0,0.0344793616392474,0.0344761539934878,0.0320484581497797,0.120798319327731,0.134104464124345,0.140501745764904,0,0,0,0,0,0
SP25,Bacteria;Firmicutes;Bacilli,0.272700587084149,0.350726089133701,0.319361680638319,0.157158234660926,0.17887323943662,0.185809086268504,0.0675855935971543,0.0335630140031118,0.00711546225272507,0.426372113398836,0.431034482758621,0.454825251350797,0.347983332022958,0.397408995529605,0.381291547958215,0.306412559556354,0.305472263868066,0.342418115649009,0.457845699352346,0.00974780155964825,0.00825531914893617,0.705833233925802,0.728591330000819,0.628068690289031,0.49049354743375,0.462938134457001,0.484911894273128,0.3953081232493,0.385956985360564,0.384650200439674,0.629081205525324,0.0260799294739935,0.0299493229209936,0.7595116836429,0.798447513313476,0.765403433120491
SP26,Bacteria;Saccharibacteria_(TM7);Saccharibacteria_(TM7)_[C-1],0.023972602739726,0.0225338007010516,0.0239369760630239,0.0583754243603544,0.0784589892294946,0.0565594691168964,0,0,0.00060557125555107,0,0,0,0.0169038446418744,0.0173341848371499,0.0169040835707502,0.056627352964149,0.052623688155922,0.0461787302871007,0,0,0,0,0,0,0.0123140577283026,0.0138862286918215,0.0157488986784141,0.0391281512605042,0.0435568407735406,0.0418983576878314,0,0,0,0,0,0
SP28,Bacteria;Deinococcus-Thermus;Deinococci,0,0,0,0,0,0,0.000494046736821303,0.138741942653923,0.169156237383932,0,0,0,0.000235867599654061,9.12325517744731e-05,0,0,0,8.08734330772341e-05,0.00159072832632655,0.43321718931475,0.32668085106383,0,8.19470621978202e-05,0,0,0,0.000440528634361233,8.75350140056022e-05,0,0,0.00167434072833822,0.20507640317367,0.217412976655313,0,0,0
SP3,Bacteria;Proteobacteria;Gammaproteobacteria,0,0,0,0,0,0,0,0.0199599911091354,0.000454178441663302,0.549909255898367,0.568965517241379,0.545174748649203,0,0,0,0,0,0,0,0,0,0.282655373971132,0.271326722936983,0.371931309710969,0,0,0,0,0,0,0,0.000367322950337937,0,0.232249850209706,0.201552486686524,0.234596566879509
SP34,Bacteria;Bacteroidetes;Flavobacteriia,0.0199608610567515,0.0195292939409114,0.0219169780830219,0.0673180425602385,0.0496271748135874,0.0582950484941297,0,0.000133362969548789,0,0,0,0,0.0210708389024294,0.0192500684244138,0.0189933523266857,0.0570178864328673,0.0499250374812594,0.0489284270117267,0,0,0,0,0,0,0.0115259580336913,0.0147481325416587,0.0137665198237885,0.0363270308123249,0.0309958431230797,0.03420406051985,0,0,0,0,0,0
SP37,Bacteria;Actinobacteria;Actinomycetia,0.136888454011742,0.146419629444166,0.13958186041814,0.0336176202699346,0.0273405136702568,0.0356304236855539,0,0.0073794176483663,0.00504642712959225,0,0,0,0.188536834656813,0.196971079281087,0.190123456790123,0.0610013278137936,0.0697901049475262,0.0734330772341286,5.68117259402341e-05,0.0038161606105857,0.00229787234042553,0,0,0,0.171608708501625,0.183872821298602,0.179074889867841,0.0838585434173669,0.0863907464305079,0.0884520884520884,0,0.00510578900969733,0.00336462573730996,0,0,0
SP38,Bacteria;Proteobacteria;Epsilonproteobacteria,0.0120352250489237,0.0116174261392088,0.0145439854560145,0.00314647677403329,0.00132560066280033,0.00204185809086269,0,0,0,0,0,0,0.0120292475823571,0.0101268132469665,0.011301044634378,0.00265562758728423,0.00307346326836582,0.00250707642539426,0,0,0,0,0,0,0.00758545956063442,0.00919364106493009,0.00704845814977974,0.00131302521008403,0.00108440267485993,0.00122850122850123,0,0,0,0,0,0
