TaxonID,Order,F12829.S01,F12829.S02,F12829.S03,F12829.S04,F12829.S05,F12829.S06,F12829.S07,F12829.S08,F12829.S09,F12829.S10,F12829.S11,F12829.S12,F12829.S13,F12829.S14,F12829.S15,F12829.S16,F12829.S17,F12829.S18,F12829.S19,F12829.S20,F12829.S21,F12829.S22,F12829.S23,F12829.S24,F12829.S25,F12829.S26,F12829.S27,F12829.S28,F12829.S29,F12829.S30,F12829.S31,F12829.S32,F12829.S33,F12829.S34,F12829.S35,F12829.S36
SP11,Bacteria;Fusobacteria;Fusobacteria;Fusobacteriales,2.38209908525456,2.84576818035281,2.94661488206248,2.44060995216433,3.00781567322961,2.93444895563522,0.491245149370991,1.96553161874863,2.19689000781031,-1.90355552918778,-1.59699438722724,-1.60614441604401,2.11888704606991,2.67623910627529,2.84296532398228,2.35500178447855,2.75736573990072,2.56906053243905,0.431621599311427,2.45879984536228,3.87880034806148,-1.89013033459839,-1.67393534286411,-1.62269947046732,2.02394752693692,2.60978217324392,2.50847268636421,1.85419863642956,2.59683132576898,2.56731491986711,-0.254981051606029,3.04469877168443,3.32406696621891,-1.86834748043057,-1.59631729128408,-1.60336968062361
SP14,Bacteria;Fusobacteria;Fusobacteriia;Fusobacteriales,2.07737279914921,2.62840839895164,2.65854876820975,2.73913371308677,3.49607259011128,3.26377440415653,-1.43650365956098,-4.19763137394809,-2.06014013668888,-1.90355552918778,-1.59699438722724,-1.60614441604401,2.06514185101866,2.68509222258337,2.84634219000624,2.52554316696334,2.9555739795342,2.93353858926585,-1.61667583123997,-2.96270450851394,-2.78068362448296,-1.89013033459839,-1.67393534286411,-1.62269947046732,1.86911315530431,2.66640968424599,2.62850038218923,2.06943151749179,2.79417421358728,2.88593310220712,-1.37785366173183,-3.17926128772346,-3.02263032476888,-1.86834748043057,-1.59631729128408,-1.60336968062361
SP15,Bacteria;Firmicutes;Bacilli;Lactobacillales,3.74746343286886,4.5865244587802,4.52676058287752,3.58043917305223,4.43866034715338,4.32916133140441,-1.43650365956098,1.0743395070028,-1.47235347178676,5.54641760893471,5.88831268974981,6.08975644997646,3.81458189152491,4.72361823463603,4.75855863973891,4.17818986755805,4.70769983501691,4.90555897943104,0.0886402169403393,-0.312884944048609,1.36876949792679,7.07438044441823,7.30676359297145,7.15797755716523,4.40642656444485,4.99235671097118,4.94732711569474,4.39480270320746,5.19987454270816,5.13063805833498,-1.37785366173183,1.53600780268315,2.70488127862747,7.42575293815509,7.72170012315141,7.61501029129988
SP21,Bacteria;Actinobacteria;Actinobacteria;Actinomycetales,1.19108094483724,2.02841107345355,2.00209800589946,2.41482667776407,3.17179452928774,2.96285082315417,-1.43650365956098,-1.74913956786205,-0.373741183118653,-1.90355552918778,-1.59699438722724,-1.60614441604401,1.26182943691547,2.05558765212825,2.03765485529325,2.82874037117484,3.37680060381372,3.60063115528003,-1.61667583123997,-2.96270450851394,-2.78068362448296,-1.89013033459839,-1.67393534286411,-1.62269947046732,1.82992056827273,2.3957082827317,2.23134394622102,3.26330835928173,4.14289045735907,4.12363759573925,-1.37785366173183,-3.17926128772346,-3.02263032476888,-1.86834748043057,-1.59631729128408,-1.60336968062361
SP22,Bacteria;Proteobacteria;Betaproteobacteria;Burkholderiales,-1.0010524645594,-0.132555447814182,-0.0587658733117644,2.33133979096357,3.17834865756116,2.86565347766827,-1.43650365956098,-2.35939533402652,-3.66957804912298,-1.90355552918778,-1.59699438722724,-1.60614441604401,-0.556829241655962,0.178881034356425,0.131051061443864,1.87128029056875,2.42697614956079,2.55429328681516,-1.61667583123997,-2.96270450851394,-2.78068362448296,-1.89013033459839,-1.67393534286411,-1.62269947046732,-0.799675168277214,0.126886243337425,-0.38739307417725,2.16511365257453,3.04128127896965,2.90479001550157,-1.37785366173183,-3.17926128772346,-3.02263032476888,-1.86834748043057,-1.59631729128408,-1.60336968062361
SP25,Bacteria;Firmicutes;Bacilli;Bacillales,0.489533336931659,-4.95318989992546,-4.91927955040255,0.0924450556471195,-4.42779497259649,-4.57533105682423,6.45690132738962,2.83884236151326,1.94719304854359,7.72418923652522,8.03881549225927,8.06341161344528,1.40310729347729,-4.94104809352144,-4.86470870649277,1.22372982518283,-2.75582244567506,-4.61018412940883,8.18930019005953,2.96201478154546,2.80196830295312,8.02107872590031,8.27497223197284,8.19666364523424,1.89352074076966,-4.82492809090163,-4.91632900331567,1.50253637965721,-4.43555362977982,-4.50139876087637,8.74608367066703,3.64940848522936,3.75927562977997,7.99584231104707,8.33231114964711,8.31282424388351
SP26,Bacteria;Saccharibacteria_(TM7);Saccharibacteria_(TM7)_[C-1];Saccharibacteria_(TM7)_[O-1],1.35461405926527,1.84258252781876,1.93683525322618,2.62029648485633,3.61473950301739,3.14004446870395,-1.43650365956098,-4.19763137394809,-0.450702224254781,-1.90355552918778,-1.59699438722724,-1.60614441604401,0.877201746615284,1.59272390337754,1.64397494258644,2.54082499784896,2.94989486138304,2.90251830447427,-1.61667583123997,-2.96270450851394,-2.78068362448296,-1.89013033459839,-1.67393534286411,-1.62269947046732,0.801616569533429,1.487421802214,1.5216791773905,2.13646397039889,3.01872913696027,2.91408678331902,-1.37785366173183,-3.17926128772346,-3.02263032476888,-1.86834748043057,-1.59631729128408,-1.60336968062361
SP28,Bacteria;Deinococcus-Thermus;Deinococci;Trueperales,-5.50298642623411,-4.95318989992546,-4.91927955040255,-5.12666751903158,-4.42779497259649,-4.57533105682423,1.58781899959194,4.41480302603224,5.1410307465928,-1.90355552918778,-1.59699438722724,-1.60614441604401,-3.29468373335344,-3.41157838495241,-4.86470870649277,-5.17574949416052,-4.69338774245105,-3.17386800577274,2.54289053470669,6.78822980035126,6.68801418683692,-1.89013033459839,-0.227551569238738,-1.62269947046732,-5.39080877254305,-4.82492809090163,-2.00077527632316,-3.71345307846981,-4.43555362977982,-4.50139876087637,2.83216017402843,5.82388122329934,6.03892126063069,-1.86834748043057,-1.59631729128408,-1.60336968062361
SP3,Bacteria;Proteobacteria;Gammaproteobacteria;Enterobacterales,-5.50298642623411,-4.95318989992546,-4.91927955040255,-5.12666751903158,-4.42779497259649,-4.57533105682423,-1.43650365956098,2.25361462628737,-1.72366790006767,7.91585086539601,8.25848732525484,8.19676384140104,-5.6314677890428,-4.94104809352144,-4.86470870649277,-5.17574949416052,-4.69338774245105,-4.61018412940883,-1.61667583123997,-2.96270450851394,-2.78068362448296,7.27277209405787,7.45814893981458,7.82114145936509,-5.39080877254305,-4.82492809090163,-4.91632900331567,-5.21065974240847,-4.43555362977982,-4.50139876087637,-1.37785366173183,-3.17926128772346,-3.02263032476888,7.10545529074415,7.23536477199811,7.38715317037078
SP31,Bacteria;Proteobacteria;Gammaproteobacteria;Pseudomonadales,-5.50298642623411,-4.95318989992546,-4.91927955040255,-5.12666751903158,-4.42779497259649,-4.57533105682423,-1.43650365956098,0.874808935377334,-1.10462869166145,6.23058085149156,6.56028346282637,6.56066758396931,-5.6314677890428,-4.94104809352144,-4.86470870649277,-5.17574949416052,-4.69338774245105,-4.61018412940883,-1.61667583123997,-2.96270450851394,-2.78068362448296,5.52895119433647,5.64456763316973,6.03280780664716,-5.39080877254305,-4.82492809090163,-4.91632900331567,-5.21065974240847,-4.43555362977982,-4.50139876087637,-1.37785366173183,-0.434702820122888,-3.02263032476888,5.31169501370267,5.44433519831672,5.54566654567083
SP34,Bacteria;Bacteroidetes;Flavobacteriia;Flavobacteriales,1.17168713782561,1.69965374532544,1.84876951134602,2.76277239554853,3.15688876779969,3.17025571550765,-1.43650365956098,-2.35939533402652,-3.66957804912298,-1.90355552918778,-1.59699438722724,-1.60614441604401,1.09725590012141,1.6974132918121,1.76034479696014,2.54769482655906,2.89727703311183,2.9603268622762,-1.61667583123997,-2.96270450851394,-2.78068362448296,-1.89013033459839,-1.67393534286411,-1.62269947046732,0.735616576827425,1.54753465727289,1.38737859881135,2.06223358679499,2.67875006351674,2.71131989973815,-1.37785366173183,-3.17926128772346,-3.02263032476888,-1.86834748043057,-1.59631729128408,-1.60336968062361
SP37,Bacteria;Actinobacteria;Actinomycetia;Corynebacteriales,2.1104653361175,2.63646886443585,2.63156216992615,-1.08735367559246,-2.04358026017636,-1.51988139807947,-1.43650365956098,0.611011333533399,0.905132929380401,-1.90355552918778,-1.59699438722724,-1.60614441604401,2.48544657848353,3.06117480829906,3.11002849463789,-1.13763247171599,-0.412536656174059,-0.856751622317907,-1.61667583123997,1.07848206014765,-2.78068362448296,-1.89013033459839,-1.67393534286411,-1.62269947046732,2.14973124327767,2.87579569654811,2.7822456820078,-1.54297674366076,-1.70602362888222,-0.497471201274139,-1.37785366173183,1.14148139270311,1.17982539049685,-1.86834748043057,-1.59631729128408,-1.60336968062361
SP38,Bacteria;Proteobacteria;Epsilonproteobacteria;Campylobacterales,0.666582546261862,1.18112276318003,1.43926824115514,-0.292760115423717,-0.447436809856701,-0.169552253381722,-1.43650365956098,-4.19763137394809,-3.66957804912298,-1.90355552918778,-1.59699438722724,-1.60614441604401,0.537605435385231,1.05626397994035,1.2420535703439,-0.509975086194667,0.117230315795226,-0.00141589525414076,-1.61667583123997,-2.96270450851394,-2.78068362448296,-1.89013033459839,-1.67393534286411,-1.62269947046732,0.318382161019612,1.07596159942667,0.719690177156598,-1.23965459032709,-0.651885795383234,-0.59563609679742,-1.37785366173183,-3.17926128772346,-3.02263032476888,-1.86834748043057,-1.59631729128408,-1.60336968062361
SP40,Bacteria;Bacteroidetes;Bacteroidia;Bacteroidales,2.87361804276236,3.28524224284771,3.50408975134536,2.36667227422453,2.9961265730737,2.83430651231981,3.28739439168118,5.94671688193407,6.54253326007175,-1.90355552918778,-1.59699438722724,-1.60614441604401,2.4091415673178,3.02167698581858,3.20742413427539,1.93137834979926,2.39277113328092,2.43598694464527,2.57744328443388,6.796430000004,7.15772831390239,-1.89013033459839,-1.67393534286411,-1.62269947046732,2.25213124820135,2.93254723641373,2.71681331969259,1.51092962491788,2.30522013473337,2.21535678355634,2.76861090761226,6.90439916118071,7.04035876515782,-1.86834748043057,-1.59631729128408,-1.60336968062361
SP41,Bacteria;Actinobacteria;Actinomycetia;Actinomycetales,2.00558507071683,2.55059754225769,2.65444409189769,1.70818963391436,2.16516716208261,2.27023586558371,-1.43650365956098,-0.657412585160163,-1.72366790006767,-1.90355552918778,-1.59699438722724,-1.60614441604401,2.21963207448035,3.07916572473756,3.09041401530555,2.4208548641571,3.02396860061721,3.20137846392141,-1.61667583123997,-2.96270450851394,-2.78068362448296,-1.89013033459839,-1.67393534286411,-1.62269947046732,2.69899429941848,3.26145077232183,3.14922163625833,2.73065077566729,3.52766259890006,3.47167998020718,-1.37785366173183,-3.17926128772346,-3.02263032476888,-1.86834748043057,-1.59631729128408,-1.60336968062361
