TaxonID,Species,F12829.S01,F12829.S02,F12829.S03,F12829.S04,F12829.S05,F12829.S06,F12829.S07,F12829.S08,F12829.S09,F12829.S10,F12829.S11,F12829.S12,F12829.S13,F12829.S14,F12829.S15,F12829.S16,F12829.S17,F12829.S18,F12829.S19,F12829.S20,F12829.S21,F12829.S22,F12829.S23,F12829.S24,F12829.S25,F12829.S26,F12829.S27,F12829.S28,F12829.S29,F12829.S30,F12829.S31,F12829.S32,F12829.S33,F12829.S34,F12829.S35,F12829.S36
SP1,Bacteria;Firmicutes;Bacilli;Bacillales;Staphylococcaceae;Staphylococcus;warneri,-4.51007992843535,-4.35124772136918,-4.38309515840366,-3.78070235989058,-3.59841457882559,-3.7175556876123,-0.506910243131635,3.76308131255298,3.73334672323663,-1.28490122861019,-1.12563094181427,-1.13377773099696,-4.64478513290846,-4.45952632077599,-4.43619605810797,-3.99453630053023,-3.75280127477563,-3.76993060932403,0.677893802614912,4.21257362729513,2.84708429719179,-1.34816995589082,-1.19345368884279,-1.18376464732483,-4.55526784147718,-4.41188187445566,-4.42349806515589,-3.94067744272382,-3.76857343155723,-3.79026099372895,-0.485326519662337,5.14091882276548,4.93000663472875,-1.339702961147,-1.16160406560233,-1.16694035387203
SP10,Bacteria;Firmicutes;Bacilli;Bacillales;Listeriaceae;Listeria;monocytogenes,-4.51007992843535,-4.35124772136918,-4.38309515840366,-3.78070235989058,-3.59841457882559,-3.7175556876123,-0.506910243131635,1.16151459185322,-1.48647594792357,5.88008735101755,5.9792369393651,6.0890079756652,-4.64478513290846,-4.45952632077599,-4.43619605810797,-3.99453630053023,-3.75280127477563,-3.76993060932403,-0.59073113984582,-1.19493922649281,-1.11735350116883,7.34434758665634,7.56154198477768,7.16969154112319,-4.55526784147718,-4.41188187445566,-4.42349806515589,-3.94067744272382,-3.76857343155723,-3.79026099372895,-0.485326519662337,-1.23524336282351,-1.18231597860159,7.44978191756593,7.76231815788317,7.67331472872521
SP11,Bacteria;Fusobacteria;Fusobacteria;Fusobacteriales;Fusobacteriaceae;Fusobacterium;nucleatum,3.50176413569099,3.57446488033158,3.60955695827749,3.91331689665325,3.9639291853322,3.91896246533139,1.53016498808114,3.95472260129574,4.50645804788122,-1.28490122861019,-1.12563094181427,-1.13377773099696,3.23232179071655,3.28450566855068,3.39822782469961,3.66295447234002,3.82468638174144,3.53602664055849,1.56889294397873,4.35284190867006,5.66878117534166,-1.34816995589082,-1.19345368884279,-1.18376464732483,2.98622009584341,3.14956144473746,3.12803597936152,3.25088252215126,3.39050975032234,3.4051546647243,0.72483263500208,5.115284069707,5.2909759469378,-1.339702961147,-1.16160406560233,-1.16694035387203
SP12,Bacteria;Bacteroidetes;Bacteroidia;Bacteroidales;Prevotellaceae;Prevotella;oris,0.983468619720867,1.14719414516117,1.30847658323873,1.64969988907101,2.03836145108524,1.88823324164278,2.15588437277345,6.42294790706555,7.10219412456681,-1.28490122861019,-1.12563094181427,-1.13377773099696,0.555911776537391,0.786494170066997,0.759242673961681,1.31025580278237,1.43874278449137,1.37761793838108,1.82730878733052,7.02310490386129,7.16667610565087,-1.34816995589082,-1.19345368884279,-1.18376464732483,0.550597625162996,0.581885917536532,0.442696959357037,0.659027908244957,1.19634054329246,0.999456813865116,2.23096367303683,7.32751329332483,7.33002583607945,-1.339702961147,-1.16160406560233,-1.16694035387203
SP13,Bacteria;Bacteroidetes;Bacteroidia;Bacteroidales;Prevotellaceae;Alloprevotella;sp._HMT_473,3.50903449275034,3.43865669380797,3.62328254285178,-3.78070235989058,-3.59841457882559,-3.7175556876123,-0.506910243131635,0.0629023031851119,-0.301567448446241,-1.28490122861019,-1.12563094181427,-1.13377773099696,2.99576579850312,3.14133467271161,3.25674784146131,-3.99453630053023,-3.75280127477563,-3.76993060932403,-0.59073113984582,-1.19493922649281,-1.11735350116883,-1.34816995589082,-1.19345368884279,-1.18376464732483,2.62472159900516,2.89871565438049,2.81594062660423,-3.94067744272382,-3.76857343155723,-3.79026099372895,-0.485326519662337,-1.23524336282351,-1.18231597860159,-1.339702961147,-1.16160406560233,-1.16694035387203
SP14,Bacteria;Fusobacteria;Fusobacteriia;Fusobacteriales;Leptotrichiaceae;Leptotrichia;sp._HMT_212,0.159488113220093,0.562676646018573,0.470742789174095,3.62408845758895,3.85344804808501,3.66270805690038,-0.506910243131635,-2.33499296961326,-1.48647594792357,-1.28490122861019,-1.12563094181427,-1.13377773099696,0.0291350038511125,0.51485526197902,0.320483961102167,3.23421195524554,3.49906246351141,3.24938232021782,-0.59073113984582,-1.19493922649281,-1.11735350116883,-1.34816995589082,-1.19345368884279,-1.18376464732483,-0.343419766164302,0.150259244899766,-0.718775613728562,2.86050510156596,3.02418369776689,3.06241754558163,-0.485326519662337,-1.23524336282351,-1.18231597860159,-1.339702961147,-1.16160406560233,-1.16694035387203
SP15,Bacteria;Firmicutes;Bacilli;Lactobacillales;Streptococcaceae;Streptococcus;mitis,4.03696689379468,4.6414065762317,4.48776799585515,4.10569392014042,4.55277564856162,4.31759477262288,-0.506910243131635,1.03230286037322,-1.48647594792357,-1.28490122861019,-1.12563094181427,-1.13377773099696,4.0866619454793,4.51329838413946,4.49826655951087,4.09340592700577,4.35581454918437,4.42063156330234,0.677893802614912,-1.19493922649281,-1.11735350116883,-1.34816995589082,-1.19345368884279,-1.18376464732483,4.55392559918959,4.74367594246305,4.75306876609107,4.25686698482901,4.46188515094671,4.39582992663061,-0.485326519662337,-1.23524336282351,-1.18231597860159,-1.339702961147,-1.16160406560233,-1.16694035387203
SP16,Bacteria;Firmicutes;Bacilli;Lactobacillales;Streptococcaceae;Streptococcus;oralis,2.39355336388495,3.40451215725614,2.94549656718795,0.910944780272273,1.95528973683967,1.87120219453119,-0.506910243131635,-1.23638068094515,-1.48647594792357,-1.28490122861019,-1.12563094181427,-1.13377773099696,2.77401631317289,3.26293155111306,3.16924641235426,1.68448777400884,2.06098235538139,2.20631253134381,-0.59073113984582,-1.19493922649281,-1.11735350116883,-1.34816995589082,-1.19345368884279,-1.18376464732483,3.32085927079205,3.43935224752361,3.50337843534601,2.25237363320767,2.25154232776755,2.22873015772895,-0.485326519662337,-1.23524336282351,-1.18231597860159,-1.339702961147,-1.16160406560233,-1.16694035387203
SP18,Bacteria;Firmicutes;Clostridia;Negativicutes;Veillonellaceae;Veillonella;parvula,3.28958837132022,3.44608860642083,3.44646520330503,5.24341514304529,5.4431924579553,5.37550422147781,-0.506910243131635,0.498220374442958,0.225658458428718,-1.28490122861019,-1.12563094181427,-1.13377773099696,2.683000622895,2.95705885037705,3.01800990547195,4.48791298898774,4.87942868934761,4.72524972592714,-0.59073113984582,2.34866410558316,-1.11735350116883,-1.34816995589082,-1.19345368884279,-1.18376464732483,2.53285744755645,2.8454851944866,2.86790904026557,4.1930694110956,4.45754319838159,4.34344206902196,-0.485326519662337,-1.23524336282351,-1.18231597860159,-1.339702961147,-1.16160406560233,-1.16694035387203
SP19,Bacteria;Proteobacteria;Gammaproteobacteria;Enterobacterales;Enterobacteriaceae;Escherichia;fergusonii,-4.51007992843535,-4.35124772136918,-4.38309515840366,-3.78070235989058,-3.59841457882559,-3.7175556876123,-0.506910243131635,2.5553561586085,-0.301567448446241,7.24099134347387,7.39869152520718,7.3612683267066,-4.64478513290846,-4.45952632077599,-4.43619605810797,-3.99453630053023,-3.75280127477563,-3.76993060932403,-0.59073113984582,-1.19493922649281,-1.11735350116883,6.47342706077291,6.64403376037921,6.96407641294867,-4.55526784147718,-4.41188187445566,-4.42349806515589,-3.94067744272382,-3.76857343155723,-3.79026099372895,-0.485326519662337,-1.23524336282351,-1.18231597860159,6.31169695491745,6.36062324442892,6.46009411999539
SP2,Bacteria;Firmicutes;Bacilli;Lactobacillales;Streptococcaceae;Streptococcus;sanguinis,1.47434423767252,1.41990944648033,1.71791990707909,3.51400018818648,3.75581363473006,3.74248249939415,-0.506910243131635,-2.33499296961326,-1.48647594792357,-1.28490122861019,-1.12563094181427,-1.13377773099696,1.60409927202491,2.05999134578559,2.1173084154298,4.09124442898222,4.37292108395818,4.47939857148577,-0.59073113984582,-1.19493922649281,-1.11735350116883,-1.34816995589082,-1.19345368884279,-1.18376464732483,2.09395134995147,2.17999335538929,2.35978472805521,4.59418959446662,4.71169506490109,4.67039435938706,-0.485326519662337,-1.23524336282351,-1.18231597860159,-1.339702961147,-1.16160406560233,-1.16694035387203
