TaxonID,Species,F12829.S01,F12829.S02,F12829.S03,F12829.S04,F12829.S05,F12829.S06,F12829.S07,F12829.S08,F12829.S09,F12829.S10,F12829.S11,F12829.S12,F12829.S13,F12829.S14,F12829.S15,F12829.S16,F12829.S17,F12829.S18,F12829.S19,F12829.S20,F12829.S21,F12829.S22,F12829.S23,F12829.S24,F12829.S25,F12829.S26,F12829.S27,F12829.S28,F12829.S29,F12829.S30,F12829.S31,F12829.S32,F12829.S33,F12829.S34,F12829.S35,F12829.S36
SP1,Bacteria;Firmicutes;Bacilli;Bacillales;Staphylococcaceae;Staphylococcus;warneri,0,0,0,0,0,0,0,0.00986885974661036,0.00408760597496972,0,0,0,0,0,0,0,0,0,5.68117259402341e-05,0.00493612078977933,0.00114893617021277,0,0,0,0,0,0,0,0,0,0,0.0130399647369968,0.0100108000332309,0,0,0
SP10,Bacteria;Firmicutes;Bacilli;Bacillales;Listeriaceae;Listeria;monocytogenes,0,0,0,0,0,0,0,0.000711269170926873,0,0.0287252018273985,0.0270478143827714,0.0304356747144518,0,0,0,0,0,0,0,0,0,0.13241083144459,0.140948946980251,0.094328213810618,0,0,0,0,0,0,0,0,0,0.145895745955662,0.166892318801336,0.153495314702712
SP11,Bacteria;Fusobacteria;Fusobacteria;Fusobacteriales;Fusobacteriaceae;Fusobacterium;nucleatum,0.0670254403131115,0.0614922383575363,0.0657509342490658,0.0487703899975159,0.0427506213753107,0.0460438999489535,0.000148214021046391,0.011958212936208,0.00888171174808236,0,0,0,0.0585737872474251,0.0512726940972539,0.0561253561253561,0.0470202296336796,0.0434032983508246,0.0330772341285888,0.000170435177820702,0.00568276090924175,0.0196595744680851,0,0,0,0.0418677962762289,0.0427121241141544,0.0422907488986784,0.029499299719888,0.0285559371046449,0.0296133454028191,5.23231477605693e-05,0.0127093740816926,0.014372351914929,0,0,0
SP12,Bacteria;Bacteroidetes;Bacteroidia;Bacteroidales;Prevotellaceae;Prevotella;oris,0.00538160469667319,0.00540811216825238,0.00656499343500657,0.00505092324252712,0.00621375310687655,0.00602348136804492,0.000296428042092782,0.141364747721716,0.119348001614857,0,0,0,0.00400974919411903,0.00419669738162576,0.00398860398860399,0.00445208154338827,0.00397301349325337,0.00380105135463,0.000227246903760936,0.0823792931806869,0.088,0,0,0,0.00364496108757758,0.00325608121049607,0.00286343612334802,0.00218837535014006,0.00316284113500813,0.00265097633518686,0.000313938886563416,0.116294446076991,0.110575724848384,0,0,0
SP13,Bacteria;Bacteroidetes;Bacteroidia;Bacteroidales;Prevotellaceae;Alloprevotella;sp._HMT_473,0.0675146771037182,0.0536805207811718,0.0666599333400667,0,0,0,0,0.000222271615914648,5.04642712959225e-05,0,0,0,0.0462300495321959,0.0444302527141684,0.0487179487179487,0,0,0,0,0,0,0,0,0,0.0291596887006206,0.0332311817659452,0.0309471365638767,0,0,0,0,0,0,0,0,0
SP14,Bacteria;Fusobacteria;Fusobacteriia;Fusobacteriales;Leptotrichiaceae;Leptotrichia;sp._HMT_212,0.00234833659491194,0.00300450676014021,0.00282799717200283,0.03651569098286,0.0382767191383596,0.0356304236855539,0,0,0,0,0,0,0.00235867599654061,0.00319313931210656,0.00256410256410256,0.0306178239475123,0.0313343328335832,0.0248281439547109,0,0,0,0,0,0,0.00147768692739632,0.00210687607737981,0.000881057268722467,0.0199579831932773,0.0197903488161937,0.0210138368033105,0,0,0,0,0,0
SP15,Bacteria;Firmicutes;Bacilli;Lactobacillales;Streptococcaceae;Streptococcus;mitis,0.114481409001957,0.178768152228343,0.158266841733158,0.0591206425436781,0.0770505385252693,0.0686064318529862,0,0.000622360524561014,0,0,0,0,0.137668055664754,0.175257731958763,0.168660968660969,0.0723267984066234,0.0738380809595202,0.080145572179539,5.68117259402341e-05,0,0,0,0,0,0.200866909664073,0.210400306454702,0.214867841409692,0.0807072829131653,0.083408639074643,0.0797879218931851,0,0,0,0,0,0
SP16,Bacteria;Firmicutes;Bacilli;Lactobacillales;Streptococcaceae;Streptococcus;oralis,0.0221135029354207,0.0518778167250876,0.0338349661650338,0.00240125859070961,0.00571665285832643,0.00592138846350179,0,4.44543231829295e-05,0,0,0,0,0.0370312131456876,0.0501779034759602,0.0446343779677113,0.00648285558072327,0.00742128935532234,0.00873433077234129,0,0,0,0,0,0,0.0585164023248941,0.0570771882781076,0.0615638766519824,0.0108543417366947,0.00912705584673775,0.00911677227466701,0,0,0,0,0,0
SP18,Bacteria;Firmicutes;Clostridia;Negativicutes;Veillonellaceae;Veillonella;parvula,0.0542074363992172,0.0540811216825238,0.0558529441470559,0.184482901382794,0.187738193869097,0.197651863195508,0,0.000355634585463436,0.000100928542591845,0,0,0,0.0338076892837487,0.0369491834686616,0.038366571699905,0.10731859720378,0.124662668665667,0.108693894055803,0,0.000746640119462419,0,0,0,0,0.0265983646931337,0.0315073740662708,0.0325991189427313,0.0757177871148459,0.0830471715163564,0.0757144704513126,0,0,0,0,0,0
SP19,Bacteria;Proteobacteria;Gammaproteobacteria;Enterobacterales;Enterobacteriaceae;Escherichia;fergusonii,0,0,0,0,0,0,0,0.00293398533007335,5.04642712959225e-05,0.112084611052006,0.111908729650045,0.108679296901717,0,0,0,0,0,0,0,0,0,0.0554097578432542,0.0562976317299025,0.076792840730439,0,0,0,0,0,0,0,0,0,0.0467345715997603,0.0410686885097933,0.0456090886474832
SP2,Bacteria;Firmicutes;Bacilli;Lactobacillales;Streptococcaceae;Streptococcus;sanguinis,0.00880626223091976,0.0071106659989985,0.0098979901020099,0.0327067980458723,0.0347141673570837,0.0385911179173047,0,0,0,0,0,0,0.011478889849831,0.0150533710427881,0.0155745489078822,0.0721705850191361,0.0751124437781109,0.0849979781641731,0,0,0,0,0,0,0.0171411683577973,0.016184638958054,0.0196035242290749,0.113095238095238,0.107084764142418,0.105004526057158,0,0,0,0,0,0
SP20,Bacteria;Proteobacteria;Gammaproteobacteria;Enterobacterales;Enterobacteriaceae;Shigella;sonnei,0,0,0,0,0,0,0,0.00431206934874417,0.000100928542591845,0.103260529444896,0.111395974875016,0.100198344846454,0,0,0,0,0,0,0,0,0,0.056125492067279,0.0540850610505613,0.0724392308622566,0,0,0,0,0,0,0,0,0,0.0465847813061714,0.0384511237476307,0.0448627581059789
SP21,Bacteria;Actinobacteria;Actinobacteria;Actinomycetales;Actinomycetaceae;Schaalia;odontolytica,0.00195694716242661,0.00170255383074612,0.00333299666700333,0.0389997515939389,0.0420878210439105,0.038795303726391,0,0,0,0,0,0,0.00471735199308122,0.0047440926922726,0.00465337132003799,0.0641255955635398,0.0692653673163418,0.0778002426202992,0,0,0,0,0,0,0.00650182248054379,0.00507565600459682,0.00484581497797357,0.102240896358543,0.115127417314296,0.119875856717962,0,0,0,0,0,0
SP22,Bacteria;Proteobacteria;Betaproteobacteria;Burkholderiales;Burkholderiaceae;Lautropia;mirabilis,0.000978473581213307,0.00150225338007011,0.00151499848500151,0.0370953051254451,0.0456503728251864,0.0354262378764676,0,0.000133362969548789,0,0,0,0,0.000707602798962183,0.000547395310646839,0.00113960113960114,0.0212450206982738,0.024287856071964,0.0272543469470279,0,0,0,0,0,0,0.00157619938922274,0.00134073932196897,0.00110132158590308,0.0355392156862745,0.0412976685342491,0.0375662744083797,0,0,0,0,0,0
SP23,Bacteria;Firmicutes;Bacilli;Lactobacillales;Streptococcaceae;Streptococcus;sp._HMT_064,0.0152641878669276,0.0188282423635453,0.0181799818200182,0.000414010101846485,0.000662800331400166,0.000918836140888208,0,0,0,0,0,0,0.0209922163692114,0.0252714168415291,0.0208926875593542,0.000859173631180192,0.000524737631184408,0.000727860897695107,0,0,0,0,0,0,0.029258201162447,0.0263359509672477,0.0291850220264317,0.000875350140056022,0.00144587023314658,0.00116384326910643,0,0,0,0,0,0
SP24,Bacteria;Firmicutes;Bacilli;Lactobacillales;Streptococcaceae;Streptococcus;gordonii,0.0449119373776908,0.0306459689534301,0.0429249570750429,0.0190444646849383,0.0186412593206297,0.0238897396630934,0,0.000266725939097577,0,0,0,0,0.0408837172733705,0.0489918803028921,0.0433048433048433,0.0503007107709131,0.0497751124437781,0.0604933279417711,0,0,0,0,0,0,0.0534922667717466,0.0499904232905574,0.0548458149779736,0.056109943977591,0.0665100307247425,0.0636880900038795,0,0,0,0,0,0
SP25,Bacteria;Firmicutes;Bacilli;Bacillales;Bacillaceae;Bacillus;halotolerans,0,0,0,0,0,0,0,0.0093354078684152,0.000302785627775535,0.343388197008574,0.34925009614152,0.357225907940633,0,0,0,0,0,0,0,0,0,0.191220326851962,0.200934196509055,0.22953198693917,0,0,0,0,0,0,0,0,0,0.18491611743559,0.178265186388663,0.198109295961523
SP26,Bacteria;Saccharibacteria_(TM7);Saccharibacteria_(TM7)_[C-1];Saccharibacteria_(TM7)_[O-1];Saccharibacteria_(TM7)_[F-1];Saccharibacteria_(TM7)_[G-1];bacterium_HMT_957,0.00215264187866928,0.000901352028042063,0.00282799717200283,0.0553945516270597,0.0741507870753935,0.0530883103624298,0,0,0,0,0,0,0.00157245066436041,0.00164218593194052,0.00208926875593542,0.0543622588455831,0.050599700149925,0.0440760210270926,0,0,0,0,0,0,0.00128066200374347,0.00153227351082168,0.00154185022026432,0.0375525210084034,0.0420206036508223,0.0396353291090133,0,0,0,0,0,0
SP27,Bacteria;Bacteroidetes;Flavobacteriia;Flavobacteriales;Flavobacteriaceae;Capnocytophaga;gingivalis,0.013013698630137,0.0121181772658988,0.0133319866680133,0.0104330545665314,0.00662800331400166,0.00877998979070954,0,0.000133362969548789,0,0,0,0,0.0128940954477553,0.0127725572484262,0.0116809116809117,0.0133562446301648,0.0118440779610195,0.0102709260008087,0,0,0,0,0,0,0.00738843463698158,0.00785290174296112,0.00859030837004405,0.007703081232493,0.00560274715344298,0.00737100737100737,0,0,0,0,0,0
SP28,Bacteria;Deinococcus-Thermus;Deinococci;Trueperales;Trueperaceae;Truepera;radiovictrix,0,0,0,0,0,0,0.000494046736821303,0.138741942653923,0.169156237383932,0,0,0,0.000235867599654061,9.12325517744731e-05,0,0,0,8.08734330772341e-05,0.00159072832632655,0.43321718931475,0.32668085106383,0,8.19470621978202e-05,0,0,0,0.000440528634361233,8.75350140056022e-05,0,0,0.00167434072833822,0.20507640317367,0.217412976655313,0,0,0
SP29,Bacteria;Firmicutes;Bacilli;Lactobacillales;Lactobacillaceae;Limosilactobacillus;fermentum,0,0,0,0,0,0,0,0.00128917537230496,0,0.0244070342324301,0.0262145878733496,0.0319403597565146,0,0,0,0,0,0,0,0,0,0.0978170106167243,0.100549045316725,0.0763695731043657,0,0,0,0,0,6.46579593948015e-05,0,0,0,0.19877171959257,0.187471793483166,0.166100008292562
