TaxonID,Order,F12829.S01,F12829.S02,F12829.S03,F12829.S04,F12829.S05,F12829.S06,F12829.S07,F12829.S08,F12829.S09,F12829.S10,F12829.S11,F12829.S12,F12829.S13,F12829.S14,F12829.S15,F12829.S16,F12829.S17,F12829.S18,F12829.S19,F12829.S20,F12829.S21,F12829.S22,F12829.S23,F12829.S24,F12829.S25,F12829.S26,F12829.S27,F12829.S28,F12829.S29,F12829.S30,F12829.S31,F12829.S32,F12829.S33,F12829.S34,F12829.S35,F12829.S36
SP11,Bacteria;Fusobacteria;Fusobacteria;Fusobacteriales,0.0670254403131115,0.0614922383575363,0.0657509342490658,0.0487703899975159,0.0427506213753107,0.0460438999489535,0.000148214021046391,0.011958212936208,0.00888171174808236,0,0,0,0.0585737872474251,0.0512726940972539,0.0561253561253561,0.0470202296336796,0.0434032983508246,0.0330772341285888,0.000170435177820702,0.00568276090924175,0.0196595744680851,0,0,0,0.0418677962762289,0.0427121241141544,0.0422907488986784,0.029499299719888,0.0285559371046449,0.0296133454028191,5.23231477605693e-05,0.0127093740816926,0.014372351914929,0,0,0
SP14,Bacteria;Fusobacteria;Fusobacteriia;Fusobacteriales,0.049412915851272,0.0494742113169755,0.0492879507120493,0.0657448041732218,0.0696768848384424,0.0640122511485452,0,0,0.000100928542591845,0,0,0,0.0555075084519223,0.0517288568561263,0.056315289648623,0.0557681793329688,0.0529235382308846,0.0476344520824909,0,0,0,0,0,0,0.0358585361048173,0.0452020685692396,0.0476872246696035,0.0365896358543417,0.0347912524850895,0.0407345144187249,0,0,0,0,0,0
SP15,Bacteria;Firmicutes;Bacilli;Lactobacillales,0.262622309197652,0.350726089133701,0.319361680638319,0.152521321520245,0.17887323943662,0.185809086268504,0,0.00488997555012225,0.00020185708518369,0.0433694223668565,0.0449301371619023,0.0554681622324054,0.319364729931598,0.397408995529605,0.381291547958215,0.291259860970085,0.305322338830585,0.342418115649009,0.000113623451880468,0.000331840053094409,0.00157446808510638,0.197304067756173,0.200524461198066,0.16416737211271,0.453748399172495,0.462938134457001,0.484911894273128,0.374562324929972,0.385956985360564,0.384650200439674,0,0.00279165442256832,0.00772617761900806,0.274340922708209,0.28098203809008,0.254332863421511
SP21,Bacteria;Actinobacteria;Actinobacteria;Actinomycetales,0.0203522504892368,0.0271407110665999,0.0255529744470256,0.0475283596919765,0.0503728251864126,0.0473711077080143,0,0.000266725939097577,0.000656035526846992,0,0,0,0.0248447204968944,0.0275522306358909,0.0250712250712251,0.0755291728501132,0.0806596701649175,0.0928427011726648,0,0,0,0,0,0,0.0344793616392474,0.0344761539934878,0.0320484581497797,0.120798319327731,0.134104464124345,0.140501745764904,0,0,0,0,0,0
SP22,Bacteria;Proteobacteria;Betaproteobacteria;Burkholderiales,0.00225048923679061,0.00310465698547822,0.00323199676800323,0.0437194667549888,0.0507042253521127,0.0429811128126595,0,0.000133362969548789,0,0,0,0,0.00400974919411903,0.00419669738162576,0.0037037037037037,0.0289775833788956,0.0311844077961019,0.0325919935301254,0,0,0,0,0,0,0.00246281154566053,0.00354338249377514,0.00231277533039648,0.040266106442577,0.0445508765588288,0.0415104099314626,0,0,0,0,0,0
SP25,Bacteria;Firmicutes;Bacilli;Bacillales,0.0100782778864971,0,0,0.00463691314068063,0,0,0.0675855935971543,0.0286730384529896,0.00691360516754138,0.383002691031979,0.386104345596718,0.399357089118391,0.0286186020913594,0,0,0.0151526985862688,0.000149925037481259,0,0.457732075900466,0.00941596150655384,0.00668085106382979,0.508529166169629,0.528066868802753,0.463901318176321,0.0367451482612551,0,0,0.0207457983193277,0,0,0.629081205525324,0.0232882750514252,0.0222231453019855,0.485170760934691,0.517465475223396,0.51107056969898
SP26,Bacteria;Saccharibacteria_(TM7);Saccharibacteria_(TM7)_[C-1];Saccharibacteria_(TM7)_[O-1],0.023972602739726,0.0225338007010516,0.0239369760630239,0.0583754243603544,0.0784589892294946,0.0565594691168964,0,0,0.00060557125555107,0,0,0,0.0169038446418744,0.0173341848371499,0.0169040835707502,0.056627352964149,0.052623688155922,0.0461787302871007,0,0,0,0,0,0,0.0123140577283026,0.0138862286918215,0.0157488986784141,0.0391281512605042,0.0435568407735406,0.0418983576878314,0,0,0,0,0,0
SP28,Bacteria;Deinococcus-Thermus;Deinococci;Trueperales,0,0,0,0,0,0,0.000494046736821303,0.138741942653923,0.169156237383932,0,0,0,0.000235867599654061,9.12325517744731e-05,0,0,0,8.08734330772341e-05,0.00159072832632655,0.43321718931475,0.32668085106383,0,8.19470621978202e-05,0,0,0,0.000440528634361233,8.75350140056022e-05,0,0,0.00167434072833822,0.20507640317367,0.217412976655313,0,0,0
SP3,Bacteria;Proteobacteria;Gammaproteobacteria;Enterobacterales,0,0,0,0,0,0,0,0.0159591020226717,0.000151392813887767,0.463921396833344,0.480963978977054,0.45632993639286,0,0,0,0,0,0,0,0,0,0.240605988309674,0.233303286077194,0.318660055629459,0,0,0,0,0,0,0,0,0,0.199146195326543,0.172759274302735,0.202504353594825
SP31,Bacteria;Proteobacteria;Gammaproteobacteria;Pseudomonadales,0,0,0,0,0,0,0,0.00400088908646366,0.000302785627775535,0.0859878590650228,0.0880015382643251,0.0888448122563436,0,0,0,0,0,0,0,0,0,0.0420493856614577,0.0380234368597886,0.0532712540815093,0,0,0,0,0,0,0,0.000367322950337937,0,0.0331036548831636,0.0287932123837892,0.0320922132846836
