TaxonID,Class,F12829.S01,F12829.S02,F12829.S03,F12829.S04,F12829.S05,F12829.S06,F12829.S07,F12829.S08,F12829.S09,F12829.S10,F12829.S11,F12829.S12,F12829.S13,F12829.S14,F12829.S15,F12829.S16,F12829.S17,F12829.S18,F12829.S19,F12829.S20,F12829.S21,F12829.S22,F12829.S23,F12829.S24,F12829.S25,F12829.S26,F12829.S27,F12829.S28,F12829.S29,F12829.S30,F12829.S31,F12829.S32,F12829.S33,F12829.S34,F12829.S35,F12829.S36
SP11,Bacteria;Fusobacteria;Fusobacteria,1.76372307759531,2.07934451336666,2.20993258206831,1.4505347513542,1.86707926820705,1.8032572338873,-0.194423546635948,1.2918583155768,1.18707441934926,-1.76419524543085,-1.3131361184849,-1.31387015674171,1.52523077996248,1.95105289755975,2.129899182153,1.43514743709421,1.79641341037215,1.47388524263291,-0.22505206632893,1.47501422806832,2.82683439135699,-1.70531566886703,-1.3933560750667,-1.30989319316419,1.55702526769814,1.94648817420349,1.77960507175701,1.02728851175753,1.53077729896234,1.54910314032391,-0.909434383707888,2.11103030723014,2.49384358468456,-1.67486746530774,-1.28505391995025,-1.29235621548822
SP14,Bacteria;Fusobacteria;Fusobacteriia,1.45900172970182,1.86198840011953,1.92187118548112,1.7490535964203,2.35532779156431,2.13257702161993,-2.09134342257296,-4.83520895213504,-3.06271997487471,-1.76419524543085,-1.3131361184849,-1.31387015674171,1.47148646067232,1.95990585417403,2.13327599237624,1.60568572202953,1.99461780205978,1.83835472361173,-2.24191506313137,-3.91047966139177,-3.79652351392976,-1.70531566886703,-1.3933560750667,-1.30989319316419,1.4021946113434,2.00311448793395,1.89963028338767,1.24251529696631,1.72811436305122,1.86771276667169,-2.008046672376,-4.0768294525863,-3.81674497720847,-1.67486746530774,-1.28505391995025,-1.29235621548822
SP21,Bacteria;Actinobacteria;Actinobacteria,0.572736685547987,1.26200651083279,1.26543791214059,1.42475197443913,2.0310548381719,1.83165853647451,-2.09134342257296,-2.41971201998212,-1.3822977681334,-1.76419524543085,-1.3131361184849,-1.31387015674171,0.668194681183569,1.33041702739101,1.32460919495409,1.90887856931373,2.41583839224687,2.50543779637694,-2.24191506313137,-3.91047966139177,-3.79652351392976,-1.70531566886703,-1.3933560750667,-1.30989319316419,1.36300305958104,1.73241947504386,1.50248334541138,2.43637444739876,3.07681084120497,3.10540107154448,-2.008046672376,-4.0768294525863,-3.81674497720847,-1.67486746530774,-1.28505391995025,-1.29235621548822
SP25,Bacteria;Firmicutes;Bacilli,3.16673095048379,3.82008833322936,3.79006706272954,2.62029471998813,3.29790740958763,3.19795443642357,5.76590202900441,2.3224584980677,0.966079067949335,7.93464217243488,8.39657625841202,8.44956423445803,3.30672671658951,3.99841624624147,4.0454783828874,3.30903107955314,3.74722002400016,3.81035832653974,7.52813789278359,2.01270595614063,1.96096186032048,8.49756398285935,8.8412564069053,8.77626159048064,4.01734911488435,4.32904297207275,4.21843945370596,3.62176722365046,4.13379040515781,4.11239733637257,8.07971885525247,2.8288027985802,3.22709847745648,8.6013062751903,9.04111166953861,8.991544612997
SP26,Bacteria;Saccharibacteria_(TM7);Saccharibacteria_(TM7)_[C-1],0.736262919310368,1.07618495184266,1.20017760993069,1.6302181513861,2.47399321241368,2.00884899777585,-2.09134342257296,-4.83520895213504,-1.45914982169586,-1.76419524543085,-1.3131361184849,-1.31387015674171,0.283584520025834,0.867573115822935,0.930947147897557,1.62096730028124,1.98893878387908,1.8073350532325,-2.24191506313137,-3.91047966139177,-3.79652351392976,-1.70531566886703,-1.3933560750667,-1.30989319316419,0.334747445194228,0.824172864473893,0.792848518728253,1.30954610412706,1.95266391736278,1.89586581476665,-2.008046672376,-4.0768294525863,-3.81674497720847,-1.67486746530774,-1.28505391995025,-1.29235621548822
SP28,Bacteria;Deinococcus-Thermus;Deinococci,-6.08520301336246,-5.68345539315879,-5.61980269845262,-6.08058848507094,-5.53237982332435,-5.67036967106384,0.898594217889131,3.74105886348417,4.13111630744905,-1.76419524543085,-1.3131361184849,-1.31387015674171,-3.88480247531573,-4.12883395761493,-5.54161811862159,-6.05945031535811,-5.61818819114548,-4.26034995388733,1.88205301680301,5.80428351061512,5.63600386009833,-1.70531566886703,0.0254888477029667,-1.30989319316419,-5.82157993536033,-5.45207055521933,-2.727671316259,-4.53218636251486,-5.46546689314572,-5.48346861683449,2.16634059751964,4.89014430786103,5.20863760051202,-1.67486746530774,-1.28505391995025,-1.29235621548822
SP3,Bacteria;Proteobacteria;Gammaproteobacteria,-6.08520301336246,-5.68345539315879,-5.61980269845262,-6.08058848507094,-5.53237982332435,-5.67036967106384,-2.09134342257296,1.80329430635726,-1.73312216937702,8.18906919370679,8.67419328189169,8.63074780318416,-6.18896663384699,-5.63007913834606,-5.54161811862159,-6.05945031535811,-5.61818819114548,-5.66921421427011,-2.24191506313137,-3.91047966139177,-3.79652351392976,7.58246886962073,7.85352764619212,8.25234992065378,-5.82157993536033,-5.45207055521933,-5.60904529975502,-6.00142806462365,-5.46546689314572,-5.48346861683449,-2.008046672376,-1.36607940244419,-3.81674497720847,7.41652249576642,7.66458928981468,7.80908618834988
SP34,Bacteria;Bacteroidetes;Flavobacteriia,0.553343771700316,0.933262499392628,1.11211543869524,1.77269194875078,2.0161493536289,2.03905975577037,-2.09134342257296,-3.02730285284845,-4.64332469982351,-1.76419524543085,-1.3131361184849,-1.31387015674171,0.503627829592276,0.972257182791882,1.04731097147417,1.62783701667352,1.93632190935232,1.86514248115407,-2.24191506313137,-3.91047966139177,-3.79652351392976,-1.70531566886703,-1.3933560750667,-1.30989319316419,0.268752591161022,0.884281821916957,0.658556408812786,1.23531754963754,1.61269347904767,1.69310391454726,-2.008046672376,-4.0768294525863,-3.81674497720847,-1.67486746530774,-1.28505391995025,-1.29235621548822
SP37,Bacteria;Actinobacteria;Actinomycetia,2.47761806485133,2.94666353022426,2.96249954493432,1.07870335533936,1.42040980847699,1.54702776908105,-2.09134342257296,0.810488303534046,0.623990170455984,-1.76419524543085,-1.3131361184849,-1.31387015674171,2.69392910530328,3.29657417506495,3.34965669930811,1.69533768358795,2.27114242677489,2.27098005465838,-1.08768788439584,1.07906084855049,0.690244508611673,-1.70531566886703,-1.3933560750667,-1.30989319316419,2.96725302720175,3.40577963608625,3.22236847057425,2.07147882235232,2.6371800485973,2.64275173313988,-2.008046672376,1.20211995562733,1.04778075299147,-1.67486746530774,-1.28505391995025,-1.29235621548822
SP38,Bacteria;Proteobacteria;Epsilonproteobacteria,0.0482697389259332,0.41476381501105,0.702635603563269,-1.2825613663485,-1.58750713102871,-1.30031461481608,-2.09134342257296,-4.83520895213504,-4.64332469982351,-1.76419524543085,-1.3131361184849,-1.31387015674171,-0.0559895914152246,0.33115120058165,0.52905293303444,-1.42950255554649,-0.84344351502456,-1.09625229763589,-2.24191506313137,-3.91047966139177,-3.79652351392976,-1.70531566886703,-1.3933560750667,-1.30989319316419,-0.148440168715815,0.412746666934581,-0.00906801639281163,-2.06590192194072,-1.71713508419668,-1.61313817313047,-2.008046672376,-4.0768294525863,-3.81674497720847,-1.67486746530774,-1.28505391995025,-1.29235621548822
