TaxonID,Genus,F12829.S01,F12829.S02,F12829.S03,F12829.S04,F12829.S05,F12829.S06,F12829.S07,F12829.S08,F12829.S09,F12829.S10,F12829.S11,F12829.S12,F12829.S13,F12829.S14,F12829.S15,F12829.S16,F12829.S17,F12829.S18,F12829.S19,F12829.S20,F12829.S21,F12829.S22,F12829.S23,F12829.S24,F12829.S25,F12829.S26,F12829.S27,F12829.S28,F12829.S29,F12829.S30,F12829.S31,F12829.S32,F12829.S33,F12829.S34,F12829.S35,F12829.S36
SP10,Bacteria;Firmicutes;Bacilli;Bacillales;Listeriaceae;Listeria,0,0,0,0,0,0,0,16,0,459,422,445,0,0,0,0,0,0,0,0,0,2220,1720,1560,0,0,0,0,0,0,0,0,0,1948,1849,1851
SP11,Bacteria;Fusobacteria;Fusobacteria;Fusobacteriales;Fusobacteriaceae;Fusobacterium,685,614,651,589,516,451,3,269,176,0,0,0,745,562,591,602,579,409,3,137,462,0,0,0,425,446,384,337,316,458,1,346,346,0,0,0
SP12,Bacteria;Bacteroidetes;Bacteroidia;Bacteroidales;Prevotellaceae;Prevotella,430,417,477,547,510,408,6,3180,2365,0,0,0,408,307,338,394,402,358,4,1986,2068,0,0,0,238,269,192,239,236,322,6,3166,2662,0,0,0
SP13,Bacteria;Bacteroidetes;Bacteroidia;Bacteroidales;Prevotellaceae;Alloprevotella,690,536,660,0,0,0,0,5,1,0,0,0,588,487,513,0,0,0,0,0,0,0,0,0,296,347,281,0,0,0,0,0,0,0,0,0
SP14,Bacteria;Fusobacteria;Fusobacteriia;Fusobacteriales;Leptotrichiaceae;Leptotrichia,505,494,488,794,841,627,0,0,2,0,0,0,706,567,593,714,706,589,0,0,0,0,0,0,364,472,433,418,385,630,0,0,0,0,0,0
SP15,Bacteria;Firmicutes;Bacilli;Lactobacillales;Streptococcaceae;Streptococcus,2371,3220,2948,1517,1812,1482,0,46,4,0,0,0,3750,4073,3710,3303,3541,3719,2,8,37,0,0,0,4279,4491,4099,3683,3678,5012,0,76,186,0,0,0
SP19,Bacteria;Proteobacteria;Gammaproteobacteria;Enterobacterales;Enterobacteriaceae;Escherichia,0,0,0,0,0,0,0,68,1,1968,1947,1775,0,0,0,0,0,0,0,0,0,1041,748,1419,0,0,0,0,0,0,0,0,0,679,513,616
SP20,Bacteria;Proteobacteria;Gammaproteobacteria;Enterobacterales;Enterobacteriaceae;Shigella,0,0,0,0,0,0,0,97,2,1650,1738,1465,0,0,0,0,0,0,0,0,0,941,660,1198,0,0,0,0,0,0,0,0,0,622,426,541
SP21,Bacteria;Actinobacteria;Actinobacteria;Actinomycetales;Actinomycetaceae;Schaalia,208,271,253,574,608,464,0,6,13,0,0,0,316,302,264,967,1076,1148,0,0,0,0,0,0,350,360,291,1380,1484,2173,0,0,0,0,0,0
SP22,Bacteria;Proteobacteria;Betaproteobacteria;Burkholderiales;Burkholderiaceae;Lautropia,10,15,15,448,551,347,0,3,0,0,0,0,9,6,12,272,324,337,0,0,0,0,0,0,16,14,10,406,457,581,0,0,0,0,0,0
SP25,Bacteria;Firmicutes;Bacilli;Bacillales;Bacillaceae;Bacillus,0,0,0,0,0,0,0,210,6,5487,5449,5223,0,0,0,0,0,0,0,0,0,3206,2452,3796,0,0,0,0,0,0,0,0,0,2469,1975,2389
SP26,Bacteria;Saccharibacteria_(TM7);Saccharibacteria_(TM7)_[C-1];Saccharibacteria_(TM7)_[O-1];Saccharibacteria_(TM7)_[F-1];Saccharibacteria_(TM7)_[G-1],173,143,153,704,946,552,0,0,12,0,0,0,148,125,116,724,702,571,0,0,0,0,0,0,80,99,95,445,482,646,0,0,0,0,0,0
SP28,Bacteria;Deinococcus-Thermus;Deinococci;Trueperales;Trueperaceae;Truepera,0,0,0,0,0,0,10,3121,3352,0,0,0,3,1,0,0,0,1,28,10444,7677,0,1,0,0,0,4,1,0,0,32,5583,5234,0,0,0
SP29,Bacteria;Firmicutes;Bacilli;Lactobacillales;Lactobacillaceae;Limosilactobacillus,0,0,0,0,0,0,0,29,0,390,409,467,0,0,0,0,0,0,0,0,0,1640,1227,1263,0,0,0,0,0,1,0,0,0,2654,2077,2003
