TaxonID,Class,F12829.S01,F12829.S02,F12829.S03,F12829.S04,F12829.S05,F12829.S06,F12829.S07,F12829.S08,F12829.S09,F12829.S10,F12829.S11,F12829.S12,F12829.S13,F12829.S14,F12829.S15,F12829.S16,F12829.S17,F12829.S18,F12829.S19,F12829.S20,F12829.S21,F12829.S22,F12829.S23,F12829.S24,F12829.S25,F12829.S26,F12829.S27,F12829.S28,F12829.S29,F12829.S30,F12829.S31,F12829.S32,F12829.S33,F12829.S34,F12829.S35,F12829.S36
SP11,Bacteria;Fusobacteria;Fusobacteria,685,614,651,589,516,451,3,269,176,0,0,0,745,562,591,602,579,409,3,137,462,0,0,0,425,446,384,337,316,458,1,346,346,0,0,0
SP14,Bacteria;Fusobacteria;Fusobacteriia,505,494,488,794,841,627,0,0,2,0,0,0,706,567,593,714,706,589,0,0,0,0,0,0,364,472,433,418,385,630,0,0,0,0,0,0
SP21,Bacteria;Actinobacteria;Actinobacteria,208,271,253,574,608,464,0,6,13,0,0,0,316,302,264,967,1076,1148,0,0,0,0,0,0,350,360,291,1380,1484,2173,0,0,0,0,0,0
SP25,Bacteria;Firmicutes;Bacilli,2787,3502,3162,1898,2159,1820,1368,755,141,6813,6725,6650,4426,4356,4015,3923,4075,4234,8059,235,194,11834,8891,10387,4979,4834,4403,4516,4271,5949,12023,710,721,10141,8846,9230
SP26,Bacteria;Saccharibacteria_(TM7);Saccharibacteria_(TM7)_[C-1],245,225,237,705,947,554,0,0,12,0,0,0,215,190,178,725,702,571,0,0,0,0,0,0,125,145,143,447,482,648,0,0,0,0,0,0
SP28,Bacteria;Deinococcus-Thermus;Deinococci,0,0,0,0,0,0,10,3121,3352,0,0,0,3,1,0,0,0,1,28,10444,7677,0,1,0,0,0,4,1,0,0,32,5583,5234,0,0,0
SP3,Bacteria;Proteobacteria;Gammaproteobacteria,0,0,0,0,0,0,0,449,9,8787,8877,7971,0,0,0,0,0,0,0,0,0,4739,3311,6151,0,0,0,0,0,0,0,10,0,3101,2233,2829
SP34,Bacteria;Bacteroidetes;Flavobacteriia,204,195,217,813,599,571,0,3,0,0,0,0,268,211,200,730,666,605,0,0,0,0,0,0,117,154,125,415,343,529,0,0,0,0,0,0
SP37,Bacteria;Actinobacteria;Actinomycetia,1399,1462,1382,406,330,349,0,166,100,0,0,0,2398,2159,2002,781,931,908,1,92,54,0,0,0,1742,1920,1626,958,956,1368,0,139,81,0,0,0
SP38,Bacteria;Proteobacteria;Epsilonproteobacteria,123,116,144,38,16,20,0,0,0,0,0,0,153,111,119,34,41,31,0,0,0,0,0,0,77,96,64,15,12,19,0,0,0,0,0,0
SP40,Bacteria;Bacteroidetes;Bacteroidia,1120,953,1137,547,510,408,57,14443,13615,0,0,0,996,794,851,394,402,358,29,10530,12280,0,0,0,534,616,473,239,236,322,30,16450,14249,0,0,0
SP64,Bacteria;Proteobacteria;Alphaproteobacteria,0,0,0,0,0,0,2,94,65,0,0,0,0,0,0,0,0,0,0,47,136,0,0,0,0,0,0,0,0,0,0,135,41,0,0,0
SP9,Bacteria;Proteobacteria;Betaproteobacteria,259,212,242,818,809,654,3,1085,1035,0,0,0,256,241,215,804,866,739,5,999,1064,0,0,0,127,182,140,709,733,938,1,1884,1497,0,0,0
SPN1,Bacteria;Bacteroidota;Flavobacteriia,540,1,0,445,0,1,18798,2089,1288,379,0,0,574,0,0,283,0,0,9477,1606,1633,193,0,0,274,0,0,200,0,0,7025,1967,1905,110,0,0
SPP1,Bacteria;Firmicutes;Clostridia,2145,1940,1988,4450,4735,3876,0,15,8,0,0,0,1663,1467,1502,2846,3296,2772,0,18,0,0,0,0,1037,1217,994,1789,1848,2432,0,0,0,0,0,0
